"subject","predicate","object"
"http://es.dbpedia.org/resource/BTR-4","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/MWM_GmbH"
"http://es.dbpedia.org/resource/Agrale","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/MWM_GmbH"
"http://es.dbpedia.org/resource/Agrale","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/MWM_GmbH"
"http://es.wikipedia.org/wiki/MWM_GmbH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MWM_GmbH"
"http://es.dbpedia.org/resource/MWM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MWM_GmbH"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/2000/01/rdf-schema#label","MWM GmbH"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/2000/01/rdf-schema#comment","Caterpillar Energy Solutions GmbH (anteriormente MWM, DEUTZ Power Systems (DPS)) es una empresa dedicada a la fabricación de motores cuya sede se encuentra en Mannheim. Durante muchos años se conoció bajo el nombre de Motoren-Werke Mannheim (MWM). Caterpillar Energy Solutions GmbH es uno de los proveedores más importantes a nivel mundial de sistemas de producción de energía mediante motores de gas y diésel.​"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yb9y_"
"http://es.dbpedia.org/resource/MWM_GmbH","http://xmlns.com/foaf/0.1/name","Caterpillar Energy Solutions GmbH"
"http://es.dbpedia.org/resource/MWM_GmbH","http://xmlns.com/foaf/0.1/homepage","http://www.mwm.net/"
"http://es.dbpedia.org/resource/MWM_GmbH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2008"
"http://es.dbpedia.org/resource/MWM_GmbH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Alemania"
"http://es.dbpedia.org/resource/MWM_GmbH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MWM_GmbH"
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/administración","Dan Sundell , Peter Körner"
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/empleados",1300
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Ingeniería"
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/logo","MWM logo.svg"
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/nombre","Caterpillar Energy Solutions GmbH"
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Caterpillar"
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/productos","Motores para la generación de energía eléctrica desde 400 a 4,300 kW"
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/revenue",390000000
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/sede","Mannheim"
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/sitioWeb","http://www.mwm.net/"
"http://es.dbpedia.org/resource/MWM_GmbH","http://es.dbpedia.org/property/tipo","Subsidiaria"
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/wikiPageID",4041545
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/wikiPageRevisionID",118937555
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mwm.net/"
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/wikiPageLength",5604
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/formationYear","2008"
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/foundingYear","2008"
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/numberOfEmployees",1300
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mannheim"
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Ingeniería"
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Caterpillar"
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Motor"
"http://es.dbpedia.org/resource/MWM_GmbH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MWM_GmbH?oldid=118937555&ns=0"
"http://es.dbpedia.org/resource/MWM_GmbH","http://dbpedia.org/ontology/abstract","Caterpillar Energy Solutions GmbH (anteriormente MWM, DEUTZ Power Systems (DPS)) es una empresa dedicada a la fabricación de motores cuya sede se encuentra en Mannheim. Durante muchos años se conoció bajo el nombre de Motoren-Werke Mannheim (MWM). Caterpillar Energy Solutions GmbH es uno de los proveedores más importantes a nivel mundial de sistemas de producción de energía mediante motores de gas y diésel.​ Su mayor producción consiste en grupos motogeneradores (motores de gas y diésel) para la obtención de energía eléctrica, de 400 a 4.300 kWe por unidad. La empresa ofrece la construcción completa y puesta en funcionamiento de plantas, con servicio de posventa y un centro de formación propio."
"http://dbpedia.org/resource/Caterpillar_Energy_Solutions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MWM_GmbH"
