"subject","predicate","object"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://www.w3.org/2000/01/rdf-schema#label","(1621) Druzhba"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://www.w3.org/2000/01/rdf-schema#comment","(1621) Druzhba es un asteroide perteneciente al cinturón de asteroides descubierto el 1 de octubre de 1926 por Serguéi Ivánovich Beliavski desde el observatorio de Simeiz en Crimea.Es la palabra rusa para amigo.​"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1hc7"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Serguéi_Beliavski"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1926"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1621)_Druzhba"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/afelio",2.496
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/albedo",0.2373
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/anomalíaMedia",137.1
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1620)_Geographos"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/argumentoPerihelio",238.2
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Serguéi_Beliavski"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/designaciones",1926
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/dimensiones","9.08"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/diámetro","9.08"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/excentricidad",0.1193
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/inclinación",3.173
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/magnitudAbsoluta",11.63
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/nodoAscendente",181.9
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/nombre","Druzhba"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/nombreProvisional",1926
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/perihelio",1.964
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/periodoOrbitalSideral",1216
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/periodoRotación","357120.0"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/semiejeMayor",2.23
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1622)_Chacornac"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/título","Druzhba"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1621"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/velocidadOrbitalMedia","19.9452175"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://dbpedia.org/ontology/wikiPageID",4406670
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://dbpedia.org/ontology/wikiPageRevisionID",119367520
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1621"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://dbpedia.org/ontology/wikiPageLength",4345
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Serguéi_Beliavski"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1621)_Druzhba?oldid=119367520&ns=0"
"http://es.dbpedia.org/resource/(1621)_Druzhba","http://dbpedia.org/ontology/abstract","(1621) Druzhba es un asteroide perteneciente al cinturón de asteroides descubierto el 1 de octubre de 1926 por Serguéi Ivánovich Beliavski desde el observatorio de Simeiz en Crimea.Es la palabra rusa para amigo.​"
"http://es.wikipedia.org/wiki/(1621)_Druzhba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1621)_Druzhba"
"http://es.dbpedia.org/resource/(1620)_Geographos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1621)_Druzhba"
"http://es.dbpedia.org/resource/(1622)_Chacornac","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1621)_Druzhba"
