"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanictops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Nanictops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Silphedosuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Silphedosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://www.w3.org/2000/01/rdf-schema#label","Ictidosuchidae"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://www.w3.org/2000/01/rdf-schema#comment","Los ictidosuquidos (Ictidosuchidae) son una familia de sinápsidos terocéfalos que vivieron durante el Pérmico.​"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://xmlns.com/foaf/0.1/name","Ictidosuchidae"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Therocephalia"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ictidosuchidae"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/familia","Ictidosuchidae"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/familiaAuthority","Broom"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/imageCaption","Regisaurus"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/name","Ictidosuchidae"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Theriodontia"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/subdivision","*Chlynovia
*Ictidosuchoides
*Ictidosuchops
*Nanictops
*Perplexisaurus
*Regisaurus
*Silphedosuchus
*Silphoictidoides"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://es.dbpedia.org/property/synonyms","* Perplexisauridae"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://dbpedia.org/ontology/wikiPageID",4185593
"http://es.dbpedia.org/resource/Ictidosuchidae","http://dbpedia.org/ontology/wikiPageRevisionID",120905975
"http://es.dbpedia.org/resource/Ictidosuchidae","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Ictidosuchidae","http://dbpedia.org/ontology/synonym","* Perplexisauridae"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theriodontia"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ictidosuchidae?oldid=120905975&ns=0"
"http://es.dbpedia.org/resource/Ictidosuchidae","http://dbpedia.org/ontology/abstract","Los ictidosuquidos (Ictidosuchidae) son una familia de sinápsidos terocéfalos que vivieron durante el Pérmico.​"
"http://es.dbpedia.org/resource/Ictidosuchops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Ictidosuchops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Ictidosuchoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Ictidosuchoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Karenites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Regisaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Regisaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Silphoictidoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Silphoictidoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Chlynovia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Chlynovia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Perplexisaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.wikipedia.org/wiki/Ictidosuchidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ictidosuchidae"
"http://es.dbpedia.org/resource/Scalopodontes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictidosuchidae"
