"subject","predicate","object"
"http://es.dbpedia.org/resource/Poecilodryas_placens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilodryas"
"http://es.dbpedia.org/resource/Poecilodryas_hypoleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilodryas"
"http://es.dbpedia.org/resource/Poecilodryas_superciliosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilodryas"
"http://es.dbpedia.org/resource/Poecilodryas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilodryas"
"http://es.dbpedia.org/resource/Categoría:Poecilodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poecilodryas","http://www.w3.org/2000/01/rdf-schema#label","Poecilodryas"
"http://es.dbpedia.org/resource/Categoría:Poecilodryas","http://www.w3.org/2004/02/skos/core#prefLabel","Poecilodryas"
"http://es.dbpedia.org/resource/Categoría:Poecilodryas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Petroicidae"
"http://es.dbpedia.org/resource/Categoría:Poecilodryas","http://dbpedia.org/ontology/wikiPageID",5741172
"http://es.dbpedia.org/resource/Categoría:Poecilodryas","http://dbpedia.org/ontology/wikiPageRevisionID",66205978
"http://es.dbpedia.org/resource/Categoría:Poecilodryas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poecilodryas?oldid=66205978&ns=14"
"http://es.dbpedia.org/resource/Poecilodryas_cerviniventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilodryas"
"http://es.dbpedia.org/resource/Poecilodryas_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilodryas"
"http://es.dbpedia.org/resource/Poecilodryas_albonotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilodryas"
