"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://www.w3.org/2000/01/rdf-schema#label","USS Maine (SSBN-741)"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Maine (SSBN-741) es el decimosexto submarino de la clase Ohio y el cuarto navío de la Armada de los Estados Unidos en llamarse Maine. El contrato de construcción se firmó con General Dynamics  en Groton, Connecticut el 5 de octubre de 1988 y su quilla se colocó el 3 de julio de 1990. El Maine fue  el 16 de julio de 1994, La entrega a la Armada se produjo el 23 de junio de 1995 y  el 29 de julio de 1995. El Maine está alojado en la , Silverdale, Washington."
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3ww"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070705104302/https:/www.maine.navy.mil/index.asp"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_clase_Ohio"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Maine_(SSBN-741)"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/armamento","Torpedos MK-48 
24 misiles balísticos Trident II D-5"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/asignado",29
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/General_Dynamics"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Electric_Boat"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/autorizado",5
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/botado",16
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Ohio"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/desplazamiento","16866.0"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/desplazamientoInmersión","19050.0"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/destino","en servicio"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/eslora","170,69 m"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/imagen","USS Maine .jpg"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/iniciado",3
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/manga","12,8 m"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/nombre","USS Maine"
"http://es.dbpedia.org/resource/USS_Maine_(SSBN-741)","http://es.dbpedia.org/property/notas",150
