"subject","predicate","object"
"http://es.dbpedia.org/resource/Boulder_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Junction_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah","http://www.w3.org/2000/01/rdf-schema#label","Pueblos de Utah"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos de Utah"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah","http://dbpedia.org/ontology/wikiPageID",4646276
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",65769596
"http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_de_Utah?oldid=65769596&ns=14"
"http://es.dbpedia.org/resource/Cedar_Fort_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Castle_Valley_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Centerfield_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Brian_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Apple_Valley_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Joseph_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Bicknell_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Cannonville_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
