"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/2000/01/rdf-schema#label","Amor y Rabia"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/2000/01/rdf-schema#comment","Amor y Rabia fue una revista que nació como portavoz del Grupo Anarquista Amor y Rabia, surgido a mediados del año 1995 en Valladolid como heredero del Grupo Despertar Libertario (que se formó en septiembre de 1991), que estuvo integrado en la FIJL (a partir de abril de 1992) hasta su desaparición a finales de 1994. El primer número se publicó el 30 de diciembre de 1995; en su primera época se publicaron un total de 65 números, el último de los cuales se publicó en la primavera/verano de 2003.​ Tanto por su duración y su amplia difusión (toda la península, así como suscripciones en Europa​ como por su creciente profesionalización​ puede ser considerada una de las publicaciones anarquistas de referencia de los años 90. Pepe Rivas, fundador de la revista Ajoblanco, hace referencia a ella en "
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://xmlns.com/foaf/0.1/name","Amor y Rabia"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://xmlns.com/foaf/0.1/homepage","http://www.scribd.com/Revista_Amor_y_Rabia"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://xmlns.com/foaf/0.1/homepage","http://twitter.com/AMOR_Y_RABIA"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://xmlns.com/foaf/0.1/homepage","http://revistaamoryrabia.tumblr.com"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://xmlns.com/foaf/0.1/homepage","http://revistaamoryrabia.blogspot.de/"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2003"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_y_Rabia"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/circulación",66
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/editor","Grupo Editorial Amor y Rabia"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/formato",28
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/género","Análisis y debate político, movimientos sociales"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarquismo"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anticapitalismo"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/logo","Titulo_Amor-y-Rabia.png"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/nombre","Amor y Rabia"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/pie","PUBLICACIÓN PERIODICA DEFENSORA DE LAS IDEAS ANARQUISTAS"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/precio",2
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/tirada","Sin fijar"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/web","http://twitter.com/AMOR_Y_RABIA"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/web","http://revistaamoryrabia.tumblr.com"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/web","http://www.scribd.com/Revista_Amor_y_Rabia"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/web","http://revistaamoryrabia.blogspot.de/"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/wikiPageID",5845699
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/wikiPageRevisionID",128974940
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaamoryrabia.tumblr.com"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaamoryrabia.blogspot.de/"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/Revista_Amor_y_Rabia"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/fella/pub/varia/carles_cat_prensa_070201.pdf)."
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/AMOR_Y_RABIA"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/wikiPageLength",21618
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/circulation",66
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Anticapitalismo"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Anarquismo"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amor_y_Rabia?oldid=128974940&ns=0"
"http://es.dbpedia.org/resource/Amor_y_Rabia","http://dbpedia.org/ontology/abstract","Amor y Rabia fue una revista que nació como portavoz del Grupo Anarquista Amor y Rabia, surgido a mediados del año 1995 en Valladolid como heredero del Grupo Despertar Libertario (que se formó en septiembre de 1991), que estuvo integrado en la FIJL (a partir de abril de 1992) hasta su desaparición a finales de 1994. El primer número se publicó el 30 de diciembre de 1995; en su primera época se publicaron un total de 65 números, el último de los cuales se publicó en la primavera/verano de 2003.​ Tanto por su duración y su amplia difusión (toda la península, así como suscripciones en Europa​ como por su creciente profesionalización​ puede ser considerada una de las publicaciones anarquistas de referencia de los años 90. Pepe Rivas, fundador de la revista Ajoblanco, hace referencia a ella en su biografía.​A principios de 2013 se creó el Blog ""Revista Amor y Rabia"",​ y a comienzos de julio se publicó el primer número de la segunda etapa, esta vez de manera digital y gratuita.​"
"http://es.wikipedia.org/wiki/Amor_y_Rabia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_y_Rabia"
