"subject","predicate","object"
"http://dbpedia.org/resource/Midi_Libre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Midi_libre"
"http://es.dbpedia.org/resource/Midi_libre","http://www.w3.org/2000/01/rdf-schema#label","Midi libre"
"http://es.dbpedia.org/resource/Midi_libre","http://www.w3.org/2000/01/rdf-schema#comment","El Midi libre es un periódico diario regional francés, con sede en Saint-Jean-de-Védas, cerca de Montpellier, distribuido en la región de Languedoc-Rosellón y en el departamento de Aveyron. En realidad proviene del periódico ""L'Eclair"" fundado en 1881. Despojado por los ""Comités de Libération"" al haber continuado con su difusión durante la ocupación, el periódico cambia de accionista. , marie de Pézenas y presidente del Comité de Libération de l’Hérault, publica el nuevo periódico por primera vez el 27 de agosto de 1944, momento de la liberación de Montpellier de la ocupación alemana durante la Segunda Guerra Mundial, como «órgano del Comité regional del movimiento de liberación nacional», tomando el nombre de Midi (Mediodía francés) y libre, aludiendo a libertad o liberación. En el primer"
"http://es.dbpedia.org/resource/Midi_libre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6w_l"
"http://es.dbpedia.org/resource/Midi_libre","http://xmlns.com/foaf/0.1/homepage","http://www.midilibre.com"
"http://es.dbpedia.org/resource/Midi_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1944"
"http://es.dbpedia.org/resource/Midi_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_francés"
"http://es.dbpedia.org/resource/Midi_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Francia"
"http://es.dbpedia.org/resource/Midi_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Midi_libre"
"http://es.dbpedia.org/resource/Midi_libre","http://dbpedia.org/ontology/wikiPageID",1522592
"http://es.dbpedia.org/resource/Midi_libre","http://dbpedia.org/ontology/wikiPageRevisionID",102378087
"http://es.dbpedia.org/resource/Midi_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midilibre.com"
"http://es.dbpedia.org/resource/Midi_libre","http://dbpedia.org/ontology/wikiPageLength",2219
"http://es.dbpedia.org/resource/Midi_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Midi_libre?oldid=102378087&ns=0"
"http://es.dbpedia.org/resource/Midi_libre","http://dbpedia.org/ontology/abstract","El Midi libre es un periódico diario regional francés, con sede en Saint-Jean-de-Védas, cerca de Montpellier, distribuido en la región de Languedoc-Rosellón y en el departamento de Aveyron. En realidad proviene del periódico ""L'Eclair"" fundado en 1881. Despojado por los ""Comités de Libération"" al haber continuado con su difusión durante la ocupación, el periódico cambia de accionista. , marie de Pézenas y presidente del Comité de Libération de l’Hérault, publica el nuevo periódico por primera vez el 27 de agosto de 1944, momento de la liberación de Montpellier de la ocupación alemana durante la Segunda Guerra Mundial, como «órgano del Comité regional del movimiento de liberación nacional», tomando el nombre de Midi (Mediodía francés) y libre, aludiendo a libertad o liberación. En el primer número informó, en particular, de la liberación de París. La sede de la empresa se instaló inicialmente en Montpellier, utilizando unos locales de la calle de Argel y las rotativas de impresión de los diarios L'Éclair y Le Petit Méridional'. Posteriormente se trasladó a Saint-Jean-de-Védas, localidad situada en el suburbio de Montpellier, donde había grandes extensiones de terreno en la época, lo que permitió construir los edificios necesarios para las salas de redacción de noticias y las rotatorias. En la actualidad el accionista mayoritario es el grupo Sud Ouest, siendo el Midi libre uno de los títulos de prensa del grupo regional multimedia , junto con el  de Aveyron y L'Indépendant de Pirineos Orientales, Aude y zonas del Rosellón histórico."
"http://es.wikipedia.org/wiki/Midi_libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Midi_libre"
