"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://www.w3.org/2000/01/rdf-schema#label","Amaurosis fugaz"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://www.w3.org/2000/01/rdf-schema#comment","Amaurosis fugaz (Latín fugax que significa fugaz, griego amaurosis que significa oscureciendo, oscuro, u obscuro) es una pérdida completa o parcial transitoria de la  debida a la isquemia de la retina, en otras palabras, es pérdida reversible de visión en un ojo.​​"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036bqx"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://xmlns.com/foaf/0.1/name","Amaurosis fugaz"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_episódicos_o_paroxísticos"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_cerebrovascular"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaurosis_fugaz"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://es.dbpedia.org/property/cie",""
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://es.dbpedia.org/property/cie",36234
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://es.dbpedia.org/property/cie","G45.3"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://es.dbpedia.org/property/diseasesdb",501
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://es.dbpedia.org/property/emedicinesubj","neuro"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://es.dbpedia.org/property/emedicinetopic",480
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://es.dbpedia.org/property/imagen","Gray873.png"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://es.dbpedia.org/property/medlineplus",784
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://es.dbpedia.org/property/meshid","D020757"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://es.dbpedia.org/property/nombre","Amaurosis fugaz"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/wikiPageID",3717893
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/wikiPageRevisionID",124084397
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov.pbidi.unam.mx:8080/mesh/68020757"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.health32.com/amaurosis-fugax-treatment/"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/wikiPageLength",30929
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/icd10","G45.3"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/icd9","362.34"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/meshId",""
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/meshId","D020757"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaurosis_fugaz?oldid=124084397&ns=0"
"http://es.dbpedia.org/resource/Amaurosis_fugaz","http://dbpedia.org/ontology/abstract","Amaurosis fugaz (Latín fugax que significa fugaz, griego amaurosis que significa oscureciendo, oscuro, u obscuro) es una pérdida completa o parcial transitoria de la  debida a la isquemia de la retina, en otras palabras, es pérdida reversible de visión en un ojo.​​"
"http://es.wikipedia.org/wiki/Amaurosis_fugaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaurosis_fugaz"
"http://dbpedia.org/resource/Amaurosis_fugax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaurosis_fugaz"
