"subject","predicate","object"
"http://es.dbpedia.org/resource/Micro_Star_International","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micro-Star_International"
"http://dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micro-Star_International"
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#label","Micro-Star International"
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#comment","Micro-Star International, Co., Ltd (en chino: 微星科技股份有限公司, mayormente conocida por sus siglas MSI) es una corporación multinacional taiwanesa de tecnología de la información con sede en Nuevo Taipéi, Taiwán. Diseña, desarrolla y proporciona equipo informático, productos y servicios relacionados, incluyendo computadoras portátiles, placas base, tarjetas gráficas, PCs todo-en-uno, servidores, computadoras industriales, periféricos de PC y productos de infoentertainment para automóviles."
"http://es.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r_2m"
"http://es.dbpedia.org/resource/Micro-Star_International","http://xmlns.com/foaf/0.1/name","Micro-Star International"
"http://es.dbpedia.org/resource/Micro-Star_International","http://xmlns.com/foaf/0.1/nick","MSI"
"http://es.dbpedia.org/resource/Micro-Star_International","http://xmlns.com/foaf/0.1/homepage","http://www.es.msi.com/"
"http://es.dbpedia.org/resource/Micro-Star_International","http://xmlns.com/foaf/0.1/homepage","http://www.msi.com"
"http://es.dbpedia.org/resource/Micro-Star_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Micro-Star_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_placas_base"
"http://es.dbpedia.org/resource/Micro-Star_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Taiwán"
"http://es.dbpedia.org/resource/Micro-Star_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_semiconductores"
"http://es.dbpedia.org/resource/Micro-Star_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware_gráfico"
"http://es.dbpedia.org/resource/Micro-Star_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Micro-Star_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1986"
"http://es.dbpedia.org/resource/Micro-Star_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Micro-Star_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micro-Star_International"
"http://es.dbpedia.org/resource/Micro-Star_International","http://es.dbpedia.org/property/acrónimo","MSI"
"http://es.dbpedia.org/resource/Micro-Star_International","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Joseph_Hsu"
"http://es.dbpedia.org/resource/Micro-Star_International","http://es.dbpedia.org/property/areaServed","Mundial"
"http://es.dbpedia.org/resource/Micro-Star_International","http://es.dbpedia.org/property/assets",12
"http://es.dbpedia.org/resource/Micro-Star_International","http://es.dbpedia.org/property/empleados",13845
