"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_de_Belalcázar","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Adelantado"
"http://es.dbpedia.org/resource/Pedro_Sánchez_de_la_Hoz","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Adelantado"
"http://es.dbpedia.org/resource/Diego_Vázquez_de_Montiel","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Adelantado"
"http://es.dbpedia.org/resource/Adelantado","http://www.w3.org/2000/01/rdf-schema#label","Adelantado"
"http://es.dbpedia.org/resource/Adelantado","http://www.w3.org/2000/01/rdf-schema#comment","Un adelantado era un alto dignatario español que llevaba a cabo o adelante una empresa pública por mandato de servicio, cuenta y bajo designio real. En las Siete Partidas, Alfonso X lo definió como homólogo de las funciones Præses Provinciæ (gobernador romano)​ y en otra como Præfectus legionis (prefecto romano). El Adelantado es la reunión unipersonal de ambos cargos para dos tiempos, paz y guerra, que entre otras especialidades lo caracterizan. Su rango de dignidad era análogo al del almirante antiguo, por encima únicamente el Virrey -cuando lo hubiera- y si no el rey o el reino. Tenía asignada y apoderada una jurisdicción territorial denominada adelantamiento."
"http://es.dbpedia.org/resource/Adelantado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t4j"
"http://es.dbpedia.org/resource/Adelantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Adelantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados"
"http://es.dbpedia.org/resource/Adelantado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adelantado"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/apellido","RODRÍGUEZ MOURE"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/autor","JULAR PÉREZ-ALFARO, Cristina"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/autor","VÁZQUEZ CAMPOS, Braulio"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/autor","PÉREZ-BUSTAMANTE Y GONZÁLEZ DE LA VEGA, Rogelio"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/autor","VARGAS PEREIRA, Marco Vinicio"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/autor","AYALA, Manuel Josef de"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/editorial","Alcalá la real : Editorial Zumaque"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/editorial","Sevilla: Diputación Provincial de Sevilla"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/editorial","Madrid: Ediciones de Cultura Hispánica"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/editorial","Ediciones Aldecoa"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/editorial","Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/editorial","León: Universidad de León"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/id","ISBN 84-7798-230-9"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/id","ISBN 978-84-96806-77-1"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/id","ISBN 84-7719-225-1"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/id","ISBN 84-7232-449-4"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/id","ISBN 84-7009-188-3"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/número",46
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/número",47
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/número",53
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/número",49
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/número",51
"http://es.dbpedia.org/resource/Adelantado","http://es.dbpedia.org/property/páginas",12
