"subject","predicate","object"
"http://dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chapelle-Enchérie"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Enchérie"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Enchérie  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Selommes."
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_98"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://xmlns.com/foaf/0.1/name","La Chapelle-Enchérie"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-Enchérie"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/códigoPostal",41290
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/André_Blanchecotte"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/elevaciónAlta","144 m"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/elevaciónBaja","98 m"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/elevaciónMedia","120 m"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/nombre","La Chapelle-Enchérie"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/población",146
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/superficie",1076
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut_Vendômois"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Selommes"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/wikiPageID",1374680
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/wikiPageRevisionID",120356593
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/wikiPageLength",1831
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/height",120.0
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/maximumElevation",144.0
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/minimumElevation",98.0
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/populationTotal",146
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/postalCode","41290"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Chapelle-Enchérie?oldid=120356593&ns=0"
"http://es.dbpedia.org/resource/La_Chapelle-Enchérie","http://dbpedia.org/ontology/abstract","La Chapelle-Enchérie  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Selommes."
"http://es.wikipedia.org/wiki/La_Chapelle-Enchérie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Chapelle-Enchérie"
"http://es.dbpedia.org/resource/La_Chapelle-Encherie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Enchérie"
"http://es.dbpedia.org/resource/La_Chapelle_Encherie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Enchérie"
"http://es.dbpedia.org/resource/La_Chapelle_Enchérie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Enchérie"
