"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/2000/01/rdf-schema#label","Oleg Shelayev"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/2000/01/rdf-schema#comment","Oleh Mykolayovych Shelayev (nacido el 5 de noviembre de 1976 en Lugansk, Ucrania) es un profesional jugador de fútbol de Ucrania para FC Metalist Kharkiv."
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4yy4"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://xmlns.com/foaf/0.1/name","Oleg Mikoláyovich Shelayev"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://xmlns.com/foaf/0.1/name","Oleg Shelayev"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugansk"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ucrania_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ucrania"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dnipro_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Metalist_Kharkiv"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Zorya_Luhansk"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Shajtar_Donetsk"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Kryvbas_Kryvyi_Rih"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleg_Shelayev"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._Metalist_Járkov"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Zarya_Lugansk"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/imagen","Shelaev.jpg"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/nombre","Oleg Shelayev"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/nombrecompleto","Oleg Mikoláyovich Shelayev"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/posición","mediocampista"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/vecesInternacional",36
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugansk"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://dbpedia.org/ontology/wikiPageID",3133021
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://dbpedia.org/ontology/wikiPageRevisionID",130002837
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/oleh_shelayev/actual/ficha/0/default/28319/%3Fsearch=1"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://dbpedia.org/ontology/wikiPageLength",3399
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Metalist_Kharkiv"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oleg_Shelayev?oldid=130002837&ns=0"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://dbpedia.org/ontology/abstract","Oleh Mykolayovych Shelayev (nacido el 5 de noviembre de 1976 en Lugansk, Ucrania) es un profesional jugador de fútbol de Ucrania para FC Metalist Kharkiv."
"http://es.dbpedia.org/resource/Oleh_Shelayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleg_Shelayev"
"http://dbpedia.org/resource/Oleh_Shelayev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oleg_Shelayev"
