"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Tuyutí","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Espora"
"http://es.dbpedia.org/resource/Estación_Tuyutí","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Espora"
"http://es.dbpedia.org/resource/Estacion_Espora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Espora"
"http://es.wikipedia.org/wiki/Estación_Espora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Espora"
"http://es.dbpedia.org/resource/Estación_La_Valerosa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Espora"
"http://es.dbpedia.org/resource/Estación_La_Valerosa","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Espora"
"http://es.dbpedia.org/resource/Estación_Espora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Espora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Espora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Espora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Espora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Espora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Espora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Espora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Espora","http://www.w3.org/2000/01/rdf-schema#label","Estación Espora"
"http://es.dbpedia.org/resource/Estación_Espora","http://www.w3.org/2000/01/rdf-schema#comment","Espora es una estación de ferrocarril ubicada en el Partido de San Andrés de Giles, Provincia de Buenos Aires, Argentina. Fue construida por la Compañía General de Ferrocarriles en la Provincia de Buenos Aires en 1908, como parte de la vía que llegó a Rosario en ese mismo año."
"http://es.dbpedia.org/resource/Estación_Espora","http://xmlns.com/foaf/0.1/name","Espora"
"http://es.dbpedia.org/resource/Estación_Espora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Compañía_General_de_Ferrocarriles_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Espora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Estación_Espora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Espora"
"http://es.dbpedia.org/resource/Estación_Espora","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_Espora","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Valerosa"
"http://es.dbpedia.org/resource/Estación_Espora","http://es.dbpedia.org/property/clausurada",2002
