"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Alcón","http://www.w3.org/2000/01/rdf-schema#label","Casa Alcón"
"http://es.dbpedia.org/resource/Casa_Alcón","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Alcón está ubicada en la plaza de la Independencia número 5 de Castellón de la Plana, España, en un entorno característico de la ciudad. Es obra del arquitecto castellonense Godofredo Ros de Ursinos."
"http://es.dbpedia.org/resource/Casa_Alcón","http://xmlns.com/foaf/0.1/name","Casa Alcón"
"http://es.dbpedia.org/resource/Casa_Alcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Casa_Alcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Casa_Alcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Alcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1913"
"http://es.dbpedia.org/resource/Casa_Alcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Casa_Alcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Alcón"
"http://es.dbpedia.org/resource/Casa_Alcón","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Godofredo_Ros_de_Ursinos"
"http://es.dbpedia.org/resource/Casa_Alcón","http://es.dbpedia.org/property/dirección","Plaza de la Independencia nº 5, Castellón de la Plana"
"http://es.dbpedia.org/resource/Casa_Alcón","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_valenciano"
"http://es.dbpedia.org/resource/Casa_Alcón","http://es.dbpedia.org/property/imagen","Casa Alcon i casa de les Cigonyes, Castelló de la Plana.JPG"
"http://es.dbpedia.org/resource/Casa_Alcón","http://es.dbpedia.org/property/inicio",1913
"http://es.dbpedia.org/resource/Casa_Alcón","http://es.dbpedia.org/property/localización","Castellón de la Plana,"
"http://es.dbpedia.org/resource/Casa_Alcón","http://es.dbpedia.org/property/nombre","Casa Alcón"
"http://es.dbpedia.org/resource/Casa_Alcón","http://es.dbpedia.org/property/textoImagen","Casa Alcón"
"http://es.dbpedia.org/resource/Casa_Alcón","http://es.dbpedia.org/property/uso","residencial"
"http://es.dbpedia.org/resource/Casa_Alcón","http://dbpedia.org/ontology/wikiPageID",8374848
"http://es.dbpedia.org/resource/Casa_Alcón","http://dbpedia.org/ontology/wikiPageRevisionID",119459579
"http://es.dbpedia.org/resource/Casa_Alcón","http://dbpedia.org/ontology/wikiPageLength",2818
"http://es.dbpedia.org/resource/Casa_Alcón","http://dbpedia.org/ontology/address","Plaza de la Independencia nº 5,Castellón de la Plana"
"http://es.dbpedia.org/resource/Casa_Alcón","http://dbpedia.org/ontology/buildingStartDate","1913"
"http://es.dbpedia.org/resource/Casa_Alcón","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Godofredo_Ros_de_Ursinos"
"http://es.dbpedia.org/resource/Casa_Alcón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Casa_Alcón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_Alcón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Alcón?oldid=119459579&ns=0"
"http://es.dbpedia.org/resource/Casa_Alcón","http://dbpedia.org/ontology/abstract","La Casa Alcón está ubicada en la plaza de la Independencia número 5 de Castellón de la Plana, España, en un entorno característico de la ciudad. Es obra del arquitecto castellonense Godofredo Ros de Ursinos."
"http://es.wikipedia.org/wiki/Casa_Alcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Alcón"
