"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermann_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Christoph_Theinert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Eduard_Rosé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Dotzauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Sanderling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Johannes_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Jan_Vogler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Ferdinand_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Jacques_Offenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Violonchelistas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Violonchelistas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violonchelistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",1378870
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",90420707
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violonchelistas_de_Alemania?oldid=90420707&ns=14"
"http://es.dbpedia.org/resource/Friedrich_Grützmacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Maria_Kliegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Dauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Lenck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Anita_Lasker-Wallfisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
