"subject","predicate","object"
"http://es.dbpedia.org/resource/Manzanares_(rio,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)"
"http://es.dbpedia.org/resource/Manzanares_(río,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)"
"http://es.dbpedia.org/resource/Rio_Manzanares_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)"
"http://es.wikipedia.org/wiki/Río_Manzanares_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Río Manzanares (Venezuela)"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","El río Manzanares es un río de Venezuela, tiene origen en la Serranía del Turimiquire, a 2200 m s. n. m., y después de recorrer 80 km y de drenar una cuenca de unos 1000 km², desemboca en el golfo de Cariaco, en el mar Caribe. El río cruza la ciudad de Cumaná de sur a norte y es un referente histórico ya que constituía la fuente de agua dulce más cercana a Nueva Cádiz (isla de Cubagua) y motivo del primer asentamiento estable de españoles en el continente americano. El origen del nombre lo tiene en que los conquistadores españoles de Cumaná decidieron darle el nombre del río que atraviesa Madrid, la capital de España. Es probable también que recibiera en la época de la fundación de Cumaná el nombre de río de Cumaná, ya que entonces, todavía Madrid no era la capital de España, sino una pobl"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Sucre_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_en_Venezuela"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cumaná"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Manzanares_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://es.dbpedia.org/property/altitudNacimiento","2200 m"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://es.dbpedia.org/property/caudalMedio","17.48"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://es.dbpedia.org/property/foto","Rio manzanares.jpg"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://es.dbpedia.org/property/longitud","80.0"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Golfo_de_Cariaco"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://es.dbpedia.org/property/lugarNacimiento","Pico Turimiquire"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://es.dbpedia.org/property/pieFoto","Vista del río Manzanares en Cumaná."
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://es.dbpedia.org/property/superficieCuenca","1066.0"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",799837
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",123615824
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",5544
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://dbpedia.org/ontology/length",80000.0
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Golfo_de_Cariaco"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Manzanares_(Venezuela)?oldid=123615824&ns=0"
"http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)","http://dbpedia.org/ontology/abstract","El río Manzanares es un río de Venezuela, tiene origen en la Serranía del Turimiquire, a 2200 m s. n. m., y después de recorrer 80 km y de drenar una cuenca de unos 1000 km², desemboca en el golfo de Cariaco, en el mar Caribe. El río cruza la ciudad de Cumaná de sur a norte y es un referente histórico ya que constituía la fuente de agua dulce más cercana a Nueva Cádiz (isla de Cubagua) y motivo del primer asentamiento estable de españoles en el continente americano. El origen del nombre lo tiene en que los conquistadores españoles de Cumaná decidieron darle el nombre del río que atraviesa Madrid, la capital de España. Es probable también que recibiera en la época de la fundación de Cumaná el nombre de río de Cumaná, ya que entonces, todavía Madrid no era la capital de España, sino una población muy pequeña y de escasa importancia. También es posible que el nombre de Manzanares no se haya derivado del río madrileño, sino de alguna población o lugar con dicho nombre, ya que el topónimo Manzanares es bastante frecuente en los países hispanoamericanos: se repite cuatro veces en provincias españolas de Madrid, Ciudad Real, Logroño y Soria y tres veces en Colombia, Perú y Argentina, mientras que el nombre de Manzanares como río, además del nombre venezolano, se repite en dos ríos españoles de Soria y Madrid. La obra cumbre de Alejandro de Humboldt Viaje a las regiones equinocciales del Nuevo Mundo lo describe iniciando el primer tomo, ya que su viaje de casi cinco años lo inicia, precisamente, por Cumaná: El río Manzanares es de aguas muy claras y felizmente no se parece en nada al Manzanares de Madrid, al cual da una apariencia aún más angosta un suntuoso puente .​ Una canción del mismo título (Río Manzanares) fue muy famosa a mediados del siglo XX, no sólo dentro de Venezuela sino en otros países, como se puede comprobar en una versión de la misma hecha en 1958 por la Sonora Matancera en la voz de Víctor Piñero (​). Pasa por el área metropolitana de Cumaná (capital del estado de Sucre, con 480.918 habitantes en 2012) teniendo su principal desembocadura al norte de dicha ciudad y otra al este de la misma, cerca de la población de El Peñón; también pasa por la población de Cumanacoa en el municipio Montes, impactando negativamente en la calidad y cantidad del agua, debido a la presencia de industrias, núcleos urbanos legales e ilegales, zonas agrícolas y zonas de extracción de arena, haciendo peligrar tanto la flora como la fauna de la cuenca."
"http://es.dbpedia.org/resource/Manzanares_(rio_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)"
"http://es.dbpedia.org/resource/Manzanares_(río_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Manzanares_(Venezuela)"
