"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rivmic_Melodies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivmic_Melodies"
"http://es.dbpedia.org/resource/Esther's_Nose_Job","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Rivmic_Melodies"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/2000/01/rdf-schema#label","Rivmic Melodies"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/2000/01/rdf-schema#comment","«Rivmic Melodies» es una suite del grupo inglés de rock psicodélico y progresivo Soft Machine. Fue compuesta por el bajista Hugh Hopper, con letras del cantante y baterista Robert Wyatt."
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Soft_Machine"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1969"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivmic_Melodies"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Soft_Machine"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Esther's_Nose_Job"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/discográfica","Prove"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/escritor","Hugh Hopper y Robert Wyatt"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/grabación","Febrero/Marzo de 1969"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/nombre","Rivmic Melodies"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/productor","Soft Machine"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/publicación","Septiembre de 1969"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/tipo","Canción"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://dbpedia.org/ontology/wikiPageID",6981283
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://dbpedia.org/ontology/wikiPageRevisionID",119119830
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noisette.nl/"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivmic_Melodies?oldid=119119830&ns=0"
"http://es.dbpedia.org/resource/Rivmic_Melodies","http://dbpedia.org/ontology/abstract","«Rivmic Melodies» es una suite del grupo inglés de rock psicodélico y progresivo Soft Machine. Fue compuesta por el bajista Hugh Hopper, con letras del cantante y baterista Robert Wyatt."
