"subject","predicate","object"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/2000/01/rdf-schema#label","Alasdair Gray"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Alasdair Gray (, Glasgow, Escocia, 28 de diciembre de 1934-Ibidem, 29 de diciembre de 2019)​ fue un escritor, poeta y artista escocés."
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020dk5"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Escocia"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_radio_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alasdair_Gray"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://dbpedia.org/ontology/wikiPageID",1017126
"http://es.dbpedia.org/resource/Alasdair_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",128495413
"http://es.dbpedia.org/resource/Alasdair_Gray","http://dbpedia.org/ontology/wikiPageLength",4790
"http://es.dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alasdair_Gray?oldid=128495413&ns=0"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://dbpedia.org/ontology/abstract","Alasdair Gray (, Glasgow, Escocia, 28 de diciembre de 1934-Ibidem, 29 de diciembre de 2019)​ fue un escritor, poeta y artista escocés."
"http://dbpedia.org/resource/Alasdair_Gray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alasdair_Gray"
"http://es.wikipedia.org/wiki/Alasdair_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alasdair_Gray"
