"subject","predicate","object"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/2000/01/rdf-schema#label","Oryzoborus funereus"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/2000/01/rdf-schema#comment","El semillero de pico grueso (Oryzoborus funereus) también denominado semillerito piquigrueso y arrocero piquigrueso,​​ es una especie de ave paseriforme de la familia Emberizidae que habita la América tropical. La temporada reproductiva comprende de abril a septiembre. Construye sus nidos —cuencos elaborados de finas raicillas, pastos y pelo— en arbustos o ramas de árboles, desde 0.8 hasta 2.5 m de altura. La hembra pone dos huevos blancos con manchas pardas y lilas."
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7kz5"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://xmlns.com/foaf/0.1/name","Semillero de pico grueso"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oryzoborus"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oryzoborus_funereus"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Instituto_Nacional_de_Biodiversidad"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/binomial","Oryzoborus funereus"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/genus","Oryzoborus"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/imageCaption","Macho en Costa Rica"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/name","Semillero de pico grueso"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/species","O. funereus"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/título","Oryzoborus funereus"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/url","http://darnis.inbio.ac.cr/ubis/FMPro%3F-DB=UBIPUB.fp3&-lay=WebAll&-error=norec.html&-Format=detail.html&-Op=eq&id=3477&-Find"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070719043424/http:/darnis.inbio.ac.cr/ubis/FMPro%3F-DB=UBIPUB.fp3&-lay=WebAll&-error=norec.html&-Format=detail.html&-Op=eq&id=3477&-Find"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/wikiPageID",2656297
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/wikiPageRevisionID",127468724
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WuvJ-dqniEg"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/wikiPageExternalLink","http://silvestrismocolombia.info/foro/viewtopic.php%3Ff=13&t=46&p=110"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/wikiPageExternalLink","http://darnis.inbio.ac.cr/ubis/FMPro%3F-DB=UBIPUB.fp3&-lay=WebAll&-error=norec.html&-Format=detail.html&-Op=eq&id=3477&-Find"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070719043424/http:/darnis.inbio.ac.cr/ubis/FMPro%3F-DB=UBIPUB.fp3&-lay=WebAll&-error=norec.html&-Format=detail.html&-Op=eq&id=3477&-Find"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/wikiPageExternalLink","http://silvestrismocolombia.info/foro/viewtopic.php%3Ff=13&t=46&p=110%23p110"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/wikiPageLength",3976
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1859"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oryzoborus"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oryzoborus_funereus?oldid=127468724&ns=0"
"http://es.dbpedia.org/resource/Oryzoborus_funereus","http://dbpedia.org/ontology/abstract","El semillero de pico grueso (Oryzoborus funereus) también denominado semillerito piquigrueso y arrocero piquigrueso,​​ es una especie de ave paseriforme de la familia Emberizidae que habita la América tropical. Mide en promedio unos 11,5 cm de largo. Es de apariencia muy similar al semillero variable (Sporophila aurita), pero se diferencia de éste esencialmente por el pico más grande, fuerte y cónico. El macho es casi completamente negro, a excepción de una pequeña mancha blanca en el ala y la base de las plumas primarias internas, blanca también y sólo visible en el vuelo. La hembra es parda rojiza, más clara en la región ventral, similar a la hembra del semillerito unicolor (Amaurospiza concolor) pero más grande. Es común en áreas de matorrales y pastizales de clima cálido húmedo, donde se alimenta principalmente de granos, pero también de frutos e insectos. Habita desde la vertiente del Golfo en el sur de México, en América Central, occidente de Colombia y en Ecuador. Es reemplazado en el occidente (Valle del Cauca y los Andes) por su pariente cercano, O. angolensis, con el que llegó a ser considerado coespecífico. La temporada reproductiva comprende de abril a septiembre. Construye sus nidos —cuencos elaborados de finas raicillas, pastos y pelo— en arbustos o ramas de árboles, desde 0.8 hasta 2.5 m de altura. La hembra pone dos huevos blancos con manchas pardas y lilas."
"http://es.dbpedia.org/resource/Arrocero_piquigrueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryzoborus_funereus"
"http://es.dbpedia.org/resource/Semillerito_piquigrueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryzoborus_funereus"
"http://es.dbpedia.org/resource/Semillero_de_pico_grueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryzoborus_funereus"
"http://es.dbpedia.org/resource/Semillero_picogrueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryzoborus_funereus"
