"subject","predicate","object"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://www.w3.org/2000/01/rdf-schema#label","TNCA Serie E"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://www.w3.org/2000/01/rdf-schema#comment","El TNCA Serie E fue una familia de diversos monoplanos construidos en México por los Talleres Nacionales de Construcciones Aeronáuticas."
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://xmlns.com/foaf/0.1/name","T.N.C.A. Serie E ""Sonora"" / ""México"" / ""Tololoche"" / ""Quetzalcóatl"""
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_aeronáutica_de_México"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_México"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_TNCA"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TNCA_Serie_E"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Ángel_Lascurain_y_Osio"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://es.dbpedia.org/property/diseñador","Antonio Sea"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://es.dbpedia.org/property/estado","retirado"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://es.dbpedia.org/property/fabricante","TNCA"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://es.dbpedia.org/property/nombre","T.N.C.A. Serie E ""Sonora"" / ""México"" / ""Tololoche"" / ""Quetzalcóatl"""
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://es.dbpedia.org/property/primerVuelo",2
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_reconocimiento"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://es.dbpedia.org/property/unidadesConstruidas",7
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://es.dbpedia.org/property/usuario","Fuerza Aérea Mexicana"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/wikiPageID",9131371
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/wikiPageRevisionID",128346259
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gob.mx/sedena/documentos/material-aereo-historico-de-la-f-a-m"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/wikiPageLength",8049
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/aircraftType","Avión de observación"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/numberBuilt",7
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/status","retirado"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Mexicana"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Ángel_Lascurain_y_Osio"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Talleres_Nacionales_de_Construcciones_Aeronáuticas"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TNCA_Serie_E?oldid=128346259&ns=0"
"http://es.dbpedia.org/resource/TNCA_Serie_E","http://dbpedia.org/ontology/abstract","El TNCA Serie E fue una familia de diversos monoplanos construidos en México por los Talleres Nacionales de Construcciones Aeronáuticas."
"http://es.wikipedia.org/wiki/TNCA_Serie_E","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TNCA_Serie_E"
"http://dbpedia.org/resource/TNCA_Serie_E","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TNCA_Serie_E"
