"subject","predicate","object"
"http://dbpedia.org/resource/Dangu,_Eure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dangu"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/2000/01/rdf-schema#label","Dangu"
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/2000/01/rdf-schema#comment","Dangu es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys y ."
"http://es.dbpedia.org/resource/Dangu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m78k"
"http://es.dbpedia.org/resource/Dangu","http://xmlns.com/foaf/0.1/name","Dangu"
"http://es.dbpedia.org/resource/Dangu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Dangu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dangu"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/códigoPostal",27720
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/dirigentesNombres","Emile Bouveret"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/elevaciónAlta",101
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/elevaciónBaja",40
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/elevaciónMedia",43
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/gentilicio","Dangérois, dangéroises"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/nombre","Dangu"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/población",589
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/superficie",797
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Gisors_Epte_Lévrière"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Andelys"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gisors"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dangu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageID",1738426
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageRevisionID",120376583
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205122324/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/epci/epcirenseignement.php%3Fcodesiren=252702394"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/027/027199.html"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201030327/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/epci/epcirenseignement.php%3Fcodesiren=252701974"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eure.pref.gouv.fr/categorie/departement/intercommunalite/commune/communerenseignement.php%3Fcommune"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313141246/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=27199&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313165206/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=28367"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/dangu.php"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc-gisors.fr/"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205074525/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/epci/epcirenseignement.php%3Fcodesiren=242700656"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.2533333333&longitude=1.6975&zoom=8"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/wikiPageLength",4440
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/demonym","Dangérois, dangéroises (enfrancés)"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/populationTotal",589
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/postalCode","27720"
"http://es.dbpedia.org/resource/Dangu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
