"subject","predicate","object"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://www.w3.org/2000/01/rdf-schema#label","Apartadero Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://www.w3.org/2000/01/rdf-schema#comment","El Apartadero Luis Piedrabuena (llamado simplemente Apartadero Piedrabuena) es un desvío/apartadero, antigua estación ferroviaria, del ramal ferroviario que une la mina de carbón de Río Turbio con el puerto de Punta Loyola, cerca de Río Gallegos, en el departamento Güer Aike de la Provincia de Santa Cruz (Argentina). El apartadero, ubicado en el kilómetro 36, permite el cruce de trenes con doble vía."
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://xmlns.com/foaf/0.1/name","Apartadero Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ramal_Ferro-Industrial_de_Río_Turbio"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apartadero_Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/anterior","Domingo López"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apartadero_Domingo_López"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/caption","Ubicación de la estación Luis Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/label","Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/latDeg",-51
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/latMin",-42
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/latSec",-17
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/lonDeg",-69
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/lonMin",-41
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/lonSec",-52
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Ferro_Industrial_Eva_Perón"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/línea","Antigua línea troncal a R. Gallegos"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/marksize",6
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/nombre","Apartadero Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/nombreanterior","Palermo Aike"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Yacimientos_Carboníferos_Fiscales"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/piedemapa","Ferrocarril Ferro-Industrial de Río Turbio"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/pk",36
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/siguiente","Km 52"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apartadero_km_52"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/uso","Sin operaciones"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://dbpedia.org/ontology/wikiPageID",4744792
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://dbpedia.org/ontology/wikiPageRevisionID",127564631
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://dbpedia.org/ontology/formerName","Palermo Aike"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Yacimientos_Carboníferos_Fiscales"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apartadero_km_52"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apartadero_Domingo_López"
