"subject","predicate","object"
"http://dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shams_al-Baroudi"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/2000/01/rdf-schema#label","Shams al-Baroudi"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/2000/01/rdf-schema#comment","Shams al-Muluk Gamil al-Baroudi (en árabe, شمس الملوك جميل البارودي) es una actriz egipcia retirada, quien estuvo activa en las películas egipcias y también en el cine libanés durante la década de 1960 y 1970. Lisa Anderson, del diario Chicago Tribune, la describió como ""una de las más bellas y glamorosas actrices de Egipto"".​"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_suníes_de_Egipto"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Egipto"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1940"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shams_al-Baroudi"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/wikiPageID",8764576
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/wikiPageRevisionID",119784891
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514092541/http:/eltorjoman.com.eg/"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://today.almasryalyoum.com/article2.aspx%3FArticleID=98247"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6EbJgPVs5"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6EbKA57Tr"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6EbX5JX1s"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://today.almasryalyoum.com/article2.aspx%3FArticleID=98385"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcinema.com/en/news/nw678920646/"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/wikiPageLength",7689
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shams_al-Baroudi?oldid=119784891&ns=0"
"http://es.dbpedia.org/resource/Shams_al-Baroudi","http://dbpedia.org/ontology/abstract","Shams al-Muluk Gamil al-Baroudi (en árabe, شمس الملوك جميل البارودي) es una actriz egipcia retirada, quien estuvo activa en las películas egipcias y también en el cine libanés durante la década de 1960 y 1970. Lisa Anderson, del diario Chicago Tribune, la describió como ""una de las más bellas y glamorosas actrices de Egipto"".​"
"http://es.wikipedia.org/wiki/Shams_al-Baroudi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shams_al-Baroudi"
