"subject","predicate","object"
"http://dbpedia.org/resource/Ivo_Van_Damme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivo_Van_Damme"
"http://es.dbpedia.org/resource/Ivo_van_Damme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivo_Van_Damme"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://www.w3.org/2000/01/rdf-schema#label","Ivo Van Damme"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://www.w3.org/2000/01/rdf-schema#comment","Ivo Van Damme (21 de febrero de 1954 en Dendermonde, Flandes Oriental, Bélgica — † 29 de diciembre de 1976 en Bollène, Francia) fue un atleta belga especialista en carreras de media distancia que obtuvo el subcampeonato olímpico de 800 y 1.500 metros en los Juegos de Montreal '76, por detrás del cubano Alberto Juantorena y el neozelandés John Walker respectivamente."
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xpvg"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Bélgica"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bélgica"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Montreal_1976"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivo_Van_Damme"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://dbpedia.org/ontology/wikiPageID",2751437
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://dbpedia.org/ontology/wikiPageRevisionID",121649533
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memorialvandamme.be"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/deportes/Van/Damme/muerto/accidente/automovil/elpepidep/19761230elpepidep_6/Tes/"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://dbpedia.org/ontology/wikiPageLength",2793
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivo_Van_Damme?oldid=121649533&ns=0"
"http://es.dbpedia.org/resource/Ivo_Van_Damme","http://dbpedia.org/ontology/abstract","Ivo Van Damme (21 de febrero de 1954 en Dendermonde, Flandes Oriental, Bélgica — † 29 de diciembre de 1976 en Bollène, Francia) fue un atleta belga especialista en carreras de media distancia que obtuvo el subcampeonato olímpico de 800 y 1.500 metros en los Juegos de Montreal '76, por detrás del cubano Alberto Juantorena y el neozelandés John Walker respectivamente. Falleció pocos meses más tarde en un accidente de tráfico con sólo 22 años. Van Damme era uno de los atletas más prometedores de su generación. y su muerte causó una gran conmoción en Bélgica. Cada año se celebra en Bruselas el , una de las reuniones atléticas más importantes que se celebran en Europa y que forma parte del circuito de la ."
"http://es.wikipedia.org/wiki/Ivo_Van_Damme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivo_Van_Damme"
