"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett","http://www.w3.org/2000/01/rdf-schema#label","Canciones compuestas por Peter Beckett"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones compuestas por Peter Beckett"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Player"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett","http://dbpedia.org/ontology/wikiPageID",5839276
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett","http://dbpedia.org/ontology/wikiPageRevisionID",72739116
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_compuestas_por_Peter_Beckett?oldid=72739116&ns=14"
"http://es.dbpedia.org/resource/Prisoner_Of_Your_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
"http://es.dbpedia.org/resource/Silver_Lining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
"http://es.dbpedia.org/resource/I_Just_Wanna_Be_With_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
"http://es.dbpedia.org/resource/Givin'_It_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
"http://es.dbpedia.org/resource/It's_for_You_(canción_de_Player)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
"http://es.dbpedia.org/resource/Love_In_The_Danger_Zone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
"http://es.dbpedia.org/resource/Baby_Come_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
"http://es.dbpedia.org/resource/Born_To_Be_With_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
