"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Santa Fe (condado de Pawnee, Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Santa Fe (en inglés: Santa Fe Township) es un municipio ubicado en el condado de Pawnee en el estado estadounidense de Kansas. En el año 2010 tenía una población de 675 habitantes y una densidad poblacional de 7,31 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://xmlns.com/foaf/0.1/name","Municipio de Santa Fe"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pawnee_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://es.dbpedia.org/property/código",475849
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Fe_(condado_de_Pawnee,_Kansas)","http://es.dbpedia.org/property/densidad",731
