"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luciára","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciára"
"http://es.dbpedia.org/resource/Luciara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luciára"
"http://dbpedia.org/resource/Luciára","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciára"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/2000/01/rdf-schema#label","Luciára"
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/2000/01/rdf-schema#comment","Luciara es un municipio brasilero del estado de Mato Grosso. Se localiza a la latitud 11º13'20"" sur y a la longitud 50º40'09"" oeste, estando a 197 metros de altitud. Su población estimada en 2009 era de 2 467 habitantes, distribuidos en 4662,87 km² de área."
"http://es.dbpedia.org/resource/Luciára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv202"
"http://es.dbpedia.org/resource/Luciára","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Luciára","http://xmlns.com/foaf/0.1/name","Luciara"
"http://es.dbpedia.org/resource/Luciára","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Luciára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciára"
"http://es.dbpedia.org/resource/Luciára","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Luciára","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Luciára","http://es.dbpedia.org/property/campo",1167
"http://es.dbpedia.org/resource/Luciára","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
