"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomba_radiologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bomba_sucia"
"http://es.dbpedia.org/resource/Bomba_radiológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bomba_sucia"
"http://es.dbpedia.org/resource/Bomba_sucia","http://www.w3.org/2000/01/rdf-schema#label","Bomba sucia"
"http://es.dbpedia.org/resource/Bomba_sucia","http://www.w3.org/2000/01/rdf-schema#comment","Bomba sucia es un término reciclado que actualmente se utiliza para denominar a los artefactos explosivos que diseminan elementos radiactivos en la atmósfera. Inicialmente se usó sobre todo para calificar a las bombas de fisión de bajo rendimiento así como las bombas termonucleares con cubierta físil en contraposición con las bombas limpias sin apenas residuos radiactivos (Ver Bomba atómica). Pero, más recientemente, se ha usado para denominar a uno de los posibles tipos de los llamados dispositivos de dispersión radiológica (DDR). Otra denominación que se utiliza para este artefacto es el de bomba radiológica."
"http://es.dbpedia.org/resource/Bomba_sucia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjf_"
"http://es.dbpedia.org/resource/Bomba_sucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_sucia"
"http://es.dbpedia.org/resource/Bomba_sucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_terroristas"
"http://es.dbpedia.org/resource/Bomba_sucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas_nucleares"
"http://es.dbpedia.org/resource/Bomba_sucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomba_sucia"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageID",94097
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageRevisionID",129271248
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925093457/http:/www.icrp.org/"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nti.org/"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shooter-zone.com/2013/10/DirtyBomb-online-game.html"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaea.org"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csn.es"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unscear.org/"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hps.org"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/dirtybomb/"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalterroralert.com/readyguide/dirtybomb.htm"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investigacionyciencia.es/"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnstonsarchive.net/nuclear/radevents/"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sepr.es"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.usal.es/~guillermo/publications/Popularscience/ElPaisTerrorismoNuclear.pdf"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hps.org/documents/IAEATecDoc1344.pdf"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/wikiPageLength",20034
"http://es.dbpedia.org/resource/Bomba_sucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomba_sucia?oldid=129271248&ns=0"
"http://es.dbpedia.org/resource/Bomba_sucia","http://dbpedia.org/ontology/abstract","Bomba sucia es un término reciclado que actualmente se utiliza para denominar a los artefactos explosivos que diseminan elementos radiactivos en la atmósfera. Inicialmente se usó sobre todo para calificar a las bombas de fisión de bajo rendimiento así como las bombas termonucleares con cubierta físil en contraposición con las bombas limpias sin apenas residuos radiactivos (Ver Bomba atómica). Pero, más recientemente, se ha usado para denominar a uno de los posibles tipos de los llamados dispositivos de dispersión radiológica (DDR). Otra denominación que se utiliza para este artefacto es el de bomba radiológica. Tras los atentados del 11-S el tema ha cobrado actualidad ya que se considera como un arma relativamente barata de fabricar y posible candidato a ser usada por grupos terroristas. A pesar del temor suscitado entre la gente una bomba sucia no es un arma de destrucción masiva ya que no produciría gran cantidad de muertes. Sus daños sin embargo serían más fruto del pánico así como importantes daños económicos."
"http://es.wikipedia.org/wiki/Bomba_sucia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomba_sucia"
"http://dbpedia.org/resource/Dirty_bomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomba_sucia"
