"subject","predicate","object"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Del Sol (Texas)"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Del Sol es un lugar designado por el censo ubicado en el condado de San Patricio en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 239 habitantes y una densidad poblacional de 107,55 personas por km².​"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://xmlns.com/foaf/0.1/name","Del Sol"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Patricio"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Del_Sol_(Texas)"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/código",2586923
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/densidad",10755
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/elevaciónMedia",16
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/nombre","Del Sol"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/nombreOficial","Del Sol"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de San Patricio en Texas"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/población",239
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/superficie",222
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/superficieTierra",222
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_San_Patricio"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://dbpedia.org/ontology/wikiPageID",4699544
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",120051475
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://dbpedia.org/ontology/wikiPageLength",3823
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://dbpedia.org/ontology/populationTotal",239
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Del_Sol_(Texas)?oldid=120051475&ns=0"
"http://es.dbpedia.org/resource/Del_Sol_(Texas)","http://dbpedia.org/ontology/abstract","Del Sol es un lugar designado por el censo ubicado en el condado de San Patricio en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 239 habitantes y una densidad poblacional de 107,55 personas por km².​"
"http://es.wikipedia.org/wiki/Del_Sol_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Del_Sol_(Texas)"
"http://dbpedia.org/resource/Del_Sol,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Del_Sol_(Texas)"
