"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_hay_truco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_hay_truco"
"http://es.dbpedia.org/resource/En_boca_de_tantos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_hay_truco"
"http://es.dbpedia.org/resource/No_es_cuestión_de_edades","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_hay_truco"
"http://es.dbpedia.org/resource/No_es_cuestión_de_edades","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_hay_truco"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/2000/01/rdf-schema#label","No hay truco"
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/2000/01/rdf-schema#comment","No hay truco es una maqueta del MC español Porta. Tiene colaboraciones de: 2karas, Jota, Bazzel, May, Enigmah, Cloud, Nayck, Chus, ZPU, Fado y Abram y las instrumentales correrán a cargo en gran mayoría por Soma y en algunos tracks por Despotah, Versus y Ense, ha sido grabada, mezclada y masterizada por Soma en Lebuqe estudios durante finales del 2006 y principios del 2007."
"http://es.dbpedia.org/resource/No_hay_truco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g7w01"
"http://es.dbpedia.org/resource/No_hay_truco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porta"
"http://es.dbpedia.org/resource/No_hay_truco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_hay_truco"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/actual","No hay truco"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_es_cuestión_de_edades"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Porta"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/discográfica","http://www.lebuqe.com"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/duración","6617.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/duraciónTotal","6617.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/extra","Soma, Versus"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/extra","Versus"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/extra","Despotah"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/extra","Soma, Despotah, Ense"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/extra","Soma, Despotah"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/extra","Soma"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","467.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","314.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","358.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","361.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","300.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","391.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","337.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","336.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","364.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","338.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/No_hay_truco","http://es.dbpedia.org/property/length","449.0"
