"subject","predicate","object"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/2000/01/rdf-schema#label","Stillwater (villa)"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/2000/01/rdf-schema#comment","Stillwater es una villa ubicada en el condado de Saratoga en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,644 habitantes y una densidad poblacional de 512.8 personas por km²."
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mfnt"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://xmlns.com/foaf/0.1/name","Stillwater"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9403
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.6506
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saratoga"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stillwater_(villa)"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/cp",12170
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/densidad",5128
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/dirigentesNombres","Ernest W. Martin, Jr."
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/elevaciónMedia",28
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/fundaciónFechas",1816
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/nombre","Stillwater"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/nombreOficial","Stillwater"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Saratoga y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/población",1.644
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/prefijo",518
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/páginaWeb","www.stillwaterny.org"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/superficie",37
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/superficieTierra",32
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Saratoga"
"http://es.dbpedia.org/resource/Stillwater_(villa)","http://es.dbpedia.org/property/tamañoMapa",240
