"subject","predicate","object"
"http://dbpedia.org/resource/Leonora_Amar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonora_Amar"
"http://es.dbpedia.org/resource/Luis_Aldás","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Leonora_Amar"
"http://es.wikipedia.org/wiki/Leonora_Amar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonora_Amar"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/2000/01/rdf-schema#label","Leonora Amar"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/2000/01/rdf-schema#comment","Leonora Amar (1 de marzo de 1926 – 2 de febrero de 2014) fue una actriz de cine brasileña.​ A mediados de la década de 1940 la actriz se trasladó a México para iniciar su carrera en la actuación. Allí era conocida por la prensa como la Venus Brasileña.​ Interpretó papeles protagónicos en una gran cantidad de películas antes de retirarse de mundo del cine a la edad de 27 años. Su última aparición en cine ocurrió en 1953 en la película estadounidense Captain Scarlett. Estuvo casada con el actor argentino Luis Aldás.​"
"http://es.dbpedia.org/resource/Leonora_Amar","http://xmlns.com/foaf/0.1/name","Leonora Amar"
"http://es.dbpedia.org/resource/Leonora_Amar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Leonora_Amar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Leonora_Amar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonora_Amar"
"http://es.dbpedia.org/resource/Leonora_Amar","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Leonora_Amar","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Leonora_Amar","http://es.dbpedia.org/property/imagen","Leonora Amar 1945.png"
"http://es.dbpedia.org/resource/Leonora_Amar","http://es.dbpedia.org/property/imdbId",23949
"http://es.dbpedia.org/resource/Leonora_Amar","http://es.dbpedia.org/property/lugarDeFallecimiento","Río de Janeiro"
"http://es.dbpedia.org/resource/Leonora_Amar","http://es.dbpedia.org/property/nombre","Leonora Amar"
"http://es.dbpedia.org/resource/Leonora_Amar","http://es.dbpedia.org/property/nombreDeNacimiento","Leonora Amaresco"
"http://es.dbpedia.org/resource/Leonora_Amar","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Leonora_Amar","http://es.dbpedia.org/property/pieDeImagen","Leonora Amar en 1945"
"http://es.dbpedia.org/resource/Leonora_Amar","http://es.dbpedia.org/property/tiempo",1947
"http://es.dbpedia.org/resource/Leonora_Amar","http://dbpedia.org/ontology/wikiPageID",8418240
"http://es.dbpedia.org/resource/Leonora_Amar","http://dbpedia.org/ontology/wikiPageRevisionID",111349336
"http://es.dbpedia.org/resource/Leonora_Amar","http://dbpedia.org/ontology/wikiPageLength",1599
"http://es.dbpedia.org/resource/Leonora_Amar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Leonora_Amar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonora_Amar?oldid=111349336&ns=0"
"http://es.dbpedia.org/resource/Leonora_Amar","http://dbpedia.org/ontology/abstract","Leonora Amar (1 de marzo de 1926 – 2 de febrero de 2014) fue una actriz de cine brasileña.​ A mediados de la década de 1940 la actriz se trasladó a México para iniciar su carrera en la actuación. Allí era conocida por la prensa como la Venus Brasileña.​ Interpretó papeles protagónicos en una gran cantidad de películas antes de retirarse de mundo del cine a la edad de 27 años. Su última aparición en cine ocurrió en 1953 en la película estadounidense Captain Scarlett. Estuvo casada con el actor argentino Luis Aldás.​"
