"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lautoka_Football_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association"
"http://es.dbpedia.org/resource/Lautoka_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association"
"http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Lautoka Football Association"
"http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association","http://www.w3.org/2004/02/skos/core#prefLabel","Lautoka Football Association"
"http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1934"
"http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lautoka"
"http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association","http://dbpedia.org/ontology/wikiPageID",5157931
"http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association","http://dbpedia.org/ontology/wikiPageRevisionID",128311777
"http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lautoka_Football_Association?oldid=128311777&ns=14"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association"
"http://es.dbpedia.org/resource/Churchill_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautoka_Football_Association"
