"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/2000/01/rdf-schema#label","Ramon Marinel·lo"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/2000/01/rdf-schema#comment","Ramon Marinel·lo i Capdevila (Tarrasa, 1911 - 2002) fue un escultor y diseñador español. Formado en la Escuela de la Lonja con Ángel Ferrant, expuso en los Salones de Primavera de Barcelona (1934 y 1937), en la exposición del ADLAN en la Librería Catalònia (1935), la del Grupo Surrealista Breton, la de la Galería Charles Ratton de París (1936) y en la de Art Català -Pro Víctimes del Feixisme- en México (1937). Después de la guerra se dedicó al interiorismo y el diseño, ganando el Delta de oro ADI-FAD el 1961 y 1962. Fue miembro fundador del  y de ADI-FAD."
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cataluña"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramon_Marinel·lo"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://dbpedia.org/ontology/wikiPageID",2210198
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://dbpedia.org/ontology/wikiPageRevisionID",125584368
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museunacional.cat/es/archivos-de-arte"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramon_Marinel·lo?oldid=125584368&ns=0"
"http://es.dbpedia.org/resource/Ramon_Marinel·lo","http://dbpedia.org/ontology/abstract","Ramon Marinel·lo i Capdevila (Tarrasa, 1911 - 2002) fue un escultor y diseñador español. Formado en la Escuela de la Lonja con Ángel Ferrant, expuso en los Salones de Primavera de Barcelona (1934 y 1937), en la exposición del ADLAN en la Librería Catalònia (1935), la del Grupo Surrealista Breton, la de la Galería Charles Ratton de París (1936) y en la de Art Català -Pro Víctimes del Feixisme- en México (1937). Después de la guerra se dedicó al interiorismo y el diseño, ganando el Delta de oro ADI-FAD el 1961 y 1962. Fue miembro fundador del  y de ADI-FAD."
"http://es.dbpedia.org/resource/Ramon_Marinello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Marinel·lo"
"http://es.wikipedia.org/wiki/Ramon_Marinel·lo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramon_Marinel·lo"
