"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Sergi Gordo Rodríguez"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Sergi Gordo Rodríguez (Barcelona, 23 de marzo de 1967) es un eclesiástico español, actual obispo auxiliar de la archidiócesis de Barcelona.​"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://xmlns.com/foaf/0.1/name","Sergi Gordo Rodríguez"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Francisco"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergi_Gordo_Rodríguez"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/episcopado",9
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Juan_José_Omella"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/escudo","Escudo de Sergi Gordo Rodríguez.svg"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/estudios","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/final","Actual"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/imagen","Mons. Gordo .jpg"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/lema","Servite Domino in lætitia"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/lemaTraducido","Servid al Señor con alegría"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/nombre","Sergi Gordo Rodríguez"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orden_de_los_Carmelitas_Descalzos"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amancio_Escapa_Aparicio"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/presbiterado",14
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/tipo","Obispo"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://es.dbpedia.org/property/título","Obispo titular de Cenæ"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://dbpedia.org/ontology/wikiPageID",7971864
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",129845120
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bgorrod.html"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/hierarchy/data/bishops-RO.htm%2361480"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",7014
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergi_Gordo_Rodríguez?oldid=129845120&ns=0"
"http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez","http://dbpedia.org/ontology/abstract","Sergi Gordo Rodríguez (Barcelona, 23 de marzo de 1967) es un eclesiástico español, actual obispo auxiliar de la archidiócesis de Barcelona.​"
"http://es.dbpedia.org/resource/Antoni_Vadell_Ferrer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez"
"http://es.wikipedia.org/wiki/Sergi_Gordo_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergi_Gordo_Rodríguez"
