"subject","predicate","object"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(película_de_2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/La_buena_esposa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/La_buena_esposa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Murder_in_the_First","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Murder_in_the_First","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/The_Legend_of_Billie_Jean","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/The_Legend_of_Billie_Jean","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Radar_ártico","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Radar_ártico","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Christian_Slater"
"http://dbpedia.org/resource/Christian_Slater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/The_Wizard_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/The_Wizard_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/True_Romance","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/True_Romance","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Al_filo_del_abismo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Beyond_the_Stars","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Beyond_the_Stars","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Hollow_Man_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Hollow_Man_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/King_Cobra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/King_Cobra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Very_Bad_Things","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Very_Bad_Things","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Pump_Up_the_Volume","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Pump_Up_the_Volume","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Tales_from_the_Darkside:_The_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Tales_from_the_Darkside:_The_Movie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Noche_electoral","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Noche_electoral","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Suicide_Squad:_Hell_to_Pay","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.wikipedia.org/wiki/Christian_Slater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Robin_Hood:_príncipe_de_los_ladrones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Winona_Ryder","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Winona_Ryder","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Sin_identificar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Sin_identificar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Historias_del_proceso","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Historias_del_proceso","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Bobby_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Bobby_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Mindhunters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Mindhunters","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Mobsters","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Young_Guns_II","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Igor_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Igor_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
"http://es.dbpedia.org/resource/Tucker:_un_hombre_y_su_sueño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Slater"
