"subject","predicate","object"
"http://es.dbpedia.org/resource/Piprites_cabecigris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piprites_griseiceps"
"http://es.dbpedia.org/resource/Piprites_cabecigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piprites_griseiceps"
"http://es.wikipedia.org/wiki/Piprites_griseiceps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piprites_griseiceps"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://www.w3.org/2000/01/rdf-schema#label","Piprites griseiceps"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://www.w3.org/2000/01/rdf-schema#comment","El saltarín cabecigrís o piprites cabecigrís​ (Piprites griseiceps) es una especie de ave, tradicionalmente incluida en la familia Pipridae, pero actualmente, con base en estudios genéticos, se ha considerado su inclusión dentro de la familia Tyrannidae.​ Se encuentra en Costa Rica, Guatemala, Honduras y Nicaragua.​"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7rp6"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://xmlns.com/foaf/0.1/name","Saltarín cabecigrís"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1865"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piprites"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piprites_griseiceps"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://es.dbpedia.org/property/binomial","Piprites griseiceps"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1865"
"http://es.dbpedia.org/resource/Piprites_griseiceps","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Osbert_Salvin"
