"subject","predicate","object"
"http://es.dbpedia.org/resource/Fonsi_Nieto","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Nico_Terol","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Honda_CB750","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/James_Toseland","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Rubén_Xaus","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Julián_Simón","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Nicky_Hayden","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Superbike","http://www.w3.org/2000/01/rdf-schema#label","Superbike"
"http://es.dbpedia.org/resource/Superbike","http://www.w3.org/2000/01/rdf-schema#comment","Un superbike es un tipo de motocicleta que se utiliza en competiciones de motociclismo de velocidad, entre ellas el Campeonato Mundial de Superbikes y el Campeonato Mundial de Motociclismo de Resistencia. A diferencia de las motocicletas usadas en el Campeonato Mundial de Motociclismo, las superbikes deben ser modelos derivados de los de serie. Esto las hace menos costosas de desarrollar y mantener, por lo cual varios campeonatos nacionales de motociclismo de velocidad se disputan con ellas."
"http://es.dbpedia.org/resource/Superbike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7my"
"http://es.dbpedia.org/resource/Superbike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motociclismo"
"http://es.dbpedia.org/resource/Superbike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superbike"
"http://es.dbpedia.org/resource/Superbike","http://dbpedia.org/ontology/wikiPageID",1903161
"http://es.dbpedia.org/resource/Superbike","http://dbpedia.org/ontology/wikiPageRevisionID",118226890
"http://es.dbpedia.org/resource/Superbike","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Superbike","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superbike?oldid=118226890&ns=0"
"http://es.dbpedia.org/resource/Superbike","http://dbpedia.org/ontology/abstract","Un superbike es un tipo de motocicleta que se utiliza en competiciones de motociclismo de velocidad, entre ellas el Campeonato Mundial de Superbikes y el Campeonato Mundial de Motociclismo de Resistencia. A diferencia de las motocicletas usadas en el Campeonato Mundial de Motociclismo, las superbikes deben ser modelos derivados de los de serie. Esto las hace menos costosas de desarrollar y mantener, por lo cual varios campeonatos nacionales de motociclismo de velocidad se disputan con ellas. Para que las marcas de motocicletas puedan usar sus motocicletas en los campeonatos, deben primero homologarlas y vender una cierta cantidad de unidades al público. Según el campeonato, se permite la modificación de suspensiones, frenos y ruedas. Los motores son de alta cilindrada: entre 850 y 1200 cc para motores bicilíndricos, y entre 750 y 1000 cc para los de cuatro cilindros. Hasta mediados de la década de 1990, también se permitieron motores de dos tiempos en lugar de cuatro tiempos, en este caso de hasta 500 cc de cilindrada."
"http://es.dbpedia.org/resource/Carlos_Checa","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Carmelo_Morales_Gómez","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/David_Checa","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/John_Kocinski","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Yamaha_XS_1100","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Kawasaki_Z1100","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Carl_Fogarty","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Joan_Garriga","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Álvaro_Bautista","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Superbikes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Gregorio_Lavilla","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Kawasaki_GPZ1000RX","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Ben_Spies","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Iván_Silva","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Javier_del_Amor","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.wikipedia.org/wiki/Superbike","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Michael_Doohan","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Colin_Edwards","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Hiroshi_Aoyama","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Marco_Simoncelli","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Freddie_Spencer","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Milestone_S.r.l.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Jeremy_McWilliams","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Sergio_Gadea","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Luca_Cadalora","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Troy_Bayliss","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Moscow_Raceway","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Chris_Vermeulen","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Max_Biaggi","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2013","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Toni_Elías","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Alex_Barros","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://es.dbpedia.org/resource/Norifumi_Abe","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Superbike"
"http://dbpedia.org/resource/Superbike_racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superbike"
