"subject","predicate","object"
"http://es.dbpedia.org/resource/Material_ceramico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Material_cerámico"
"http://es.dbpedia.org/resource/Material_cerámico","http://www.w3.org/2000/01/rdf-schema#label","Material cerámico"
"http://es.dbpedia.org/resource/Material_cerámico","http://www.w3.org/2000/01/rdf-schema#comment","Un material cerámico es aquel constituido por sólidos inorgánicos metálicos o no metálicos que ha sido fabricado mediante tratamiento térmico. Las cerámicas tradicionales están compuestas de arcilla, sin embargo en la actualidad existen numerosos materiales cerámicos de diferente composición que tienen muchas aplicaciones, por ejemplo en la industria aeronáutica y en medicina.​ ​ La pasta cerámica más básica es el barro común, o barro rojo que está formado por silicatos de aluminio procedentes de la descomposición de otras rocas primarias y puede tener diferentes impurezas como óxido de hierro que le da el tono rojizo. Para obtener objetos de cerámica a partir del barro es imprescindible un horno que caliente el material a altas temperaturas. ​ Aunque los materiales cerámicos no son metale"
"http://es.dbpedia.org/resource/Material_cerámico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c61dw"
"http://es.dbpedia.org/resource/Material_cerámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales"
"http://es.dbpedia.org/resource/Material_cerámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_técnica_y_procesos_de_fabricación"
"http://es.dbpedia.org/resource/Material_cerámico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Material_cerámico"
"http://es.dbpedia.org/resource/Material_cerámico","http://dbpedia.org/ontology/wikiPageID",4240328
"http://es.dbpedia.org/resource/Material_cerámico","http://dbpedia.org/ontology/wikiPageRevisionID",129995985
"http://es.dbpedia.org/resource/Material_cerámico","http://dbpedia.org/ontology/wikiPageLength",10070
"http://es.dbpedia.org/resource/Material_cerámico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Material_cerámico?oldid=129995985&ns=0"
"http://es.dbpedia.org/resource/Material_cerámico","http://dbpedia.org/ontology/abstract","Un material cerámico es aquel constituido por sólidos inorgánicos metálicos o no metálicos que ha sido fabricado mediante tratamiento térmico. Las cerámicas tradicionales están compuestas de arcilla, sin embargo en la actualidad existen numerosos materiales cerámicos de diferente composición que tienen muchas aplicaciones, por ejemplo en la industria aeronáutica y en medicina.​ ​ La pasta cerámica más básica es el barro común, o barro rojo que está formado por silicatos de aluminio procedentes de la descomposición de otras rocas primarias y puede tener diferentes impurezas como óxido de hierro que le da el tono rojizo. Para obtener objetos de cerámica a partir del barro es imprescindible un horno que caliente el material a altas temperaturas. ​ Aunque los materiales cerámicos no son metales, pueden incluir en su composición átomos metálicos como el hierro o el aluminio. Los materiales cerámicos avanzados se fabrican a base de materias primas de alta pureza y composición química controlada, por ejemplo titanato de bario. El procesado está sujeto a un control preciso de tal forma que el producto final cuenta con una microestructura definida que asegura una alta fiabilidad para el fin para el que se ha diseñado, por ejemplo en medicina para huesos y articulaciones artificiales o implantes dentales. Las propiedades de estos materiales solo se consiguen después de un tratamiento térmico en el que se somete el material original a altas temperaturas, lo cual le confiere las características que se desean obtener.​"
"http://es.wikipedia.org/wiki/Material_cerámico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Material_cerámico"
"http://es.dbpedia.org/resource/Corning_Inc.","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Material_cerámico"
"http://dbpedia.org/resource/Ceramic_materials","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Material_cerámico"
