"subject","predicate","object"
"http://es.dbpedia.org/resource/Estructuras_reciprocas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estructuras_recíprocas"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://www.w3.org/2000/01/rdf-schema#label","Estructuras recíprocas"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://www.w3.org/2000/01/rdf-schema#comment","Una estructura recíproca (reciprocal frame) es un ensamblaje tridimensional de elementos que se apoyan mutuamente.​"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxpqj"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estructuras_recíprocas"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageID",4988105
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageRevisionID",125696499
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwartz.arch.ethz.ch/Publikationen/Dokumente/reciprocalFrame.pdf"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923134956/http:/www.hectorscerbo.com.ar/blog/index.php%3Foption=com_content&view=article&id=669:estructuras-reciprocas-&catid=42:curiosidades"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111109190659/http:/www.designforward.net/newsletter04_2003.shtm"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageExternalLink","http://vbn.aau.dk/files/65339229/Three_dimensional_Reciprocal_Structures_Morphology_Concepts_Generative_Rules.pdf"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=3zp2hEozZ-oC"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageExternalLink","http://greenbuildingelements.com/2008/10/01/the-reciprocal-roof-beauty-strength-and-simplicity-in-a-roof-frame/"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=2299273"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427032030/http:/small-scale.net/yearofmud/2008/11/26/how-to-build-a-reciprocal-roof-frame/"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biagiodicarlo.com"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architonic.com/ntsht/cnc-carpentry-the-selfsupportingframework-/7000526"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/wikiPageLength",6842
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estructuras_recíprocas?oldid=125696499&ns=0"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://dbpedia.org/ontology/abstract","Una estructura recíproca (reciprocal frame) es un ensamblaje tridimensional de elementos que se apoyan mutuamente.​"
"http://es.wikipedia.org/wiki/Estructuras_recíprocas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estructuras_recíprocas"
"http://dbpedia.org/resource/Reciprocal_frame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estructuras_recíprocas"
