"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_desarrollo_de_la_mujer","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Nora_Castañeda"
"http://dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nora_Castañeda"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Nora Castañeda"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://www.w3.org/2000/01/rdf-schema#comment","Nora Castañeda (Caracas, 12 de junio de 1942 - ibídem, 16 de mayo de 2015) fue una economista, política, docente universitaria y destacada activista feminista venezolana. Fue la primera presidenta del Banco de desarrollo de la mujer (Banmujer).​"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Venezuela"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_economistas"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Venezuela"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Venezuela"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Venezuela"
"http://es.dbpedia.org/resource/Nora_Castañeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Castañeda"
