"subject","predicate","object"
"http://es.dbpedia.org/resource/Spaghetti_alle_vongole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia"
"http://es.dbpedia.org/resource/Calamares_fritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Platos de marisco de Italia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Platos de marisco de Italia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_por_país"
"http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pesca_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia","http://dbpedia.org/ontology/wikiPageID",4339659
"http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",42298449
"http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platos_de_marisco_de_Italia?oldid=42298449&ns=14"
"http://es.dbpedia.org/resource/Calamar_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_marisco_de_Italia"
