"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escritores_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Políticos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad","http://www.w3.org/2000/01/rdf-schema#label","Personas por actividad y localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Personas por actividad y localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_lugar"
"http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad","http://dbpedia.org/ontology/wikiPageID",5234900
"http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115481388
"http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_por_actividad_y_localidad?oldid=115481388&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_por_actividad,_país_y_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_localidad"
