"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flawed_Design","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flawed_Design"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/2000/01/rdf-schema#label","Flawed Design"
"http://es.dbpedia.org/resource/Flawed_Design","http://www.w3.org/2000/01/rdf-schema#comment","Flawed Design es el segundo álbum de estudio de la superbanda canadiense Saint Asonia. Fue lanzado el 25 de octubre de 2019 a través de Spinefarm Records,​ es el primer álbum de la banda en cuatro años desde su lanzamiento de Saint Asonia (2015). También será su primer álbum con el bajista Cale Gontier y con el baterista Sal Giancarelli.​ Flawed Design cuenta con la colaboración de cuatro artistas: Sharon den Adel, Sully Erna, Keith Wallen y Dustin Bates, lo que lo convierte en el primer álbum de estudio de Saint Asonia con músicos invitados.​"
"http://es.dbpedia.org/resource/Flawed_Design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Flawed_Design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Saint_Asonia"
"http://es.dbpedia.org/resource/Flawed_Design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
