"subject","predicate","object"
"http://dbpedia.org/resource/Terra_Sancti_Benedicti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terra_Sancti_Benedicti"
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://www.w3.org/2000/01/rdf-schema#label","Terra Sancti Benedicti"
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://www.w3.org/2000/01/rdf-schema#comment","La Terra Sancti Benedicti (""Tierra de San Benedicto"") era el territorio secular, o , de la poderosa Abadía de Montecassino, el monasterio más importante del Mezzogiorno y uno de los primeros monasterios occidentales: fue fundado por el propio Benedicto de Nursia, y de allí proviene el nombre de sus posesiones."
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz8bd"
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lacio"
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terra_Sancti_Benedicti"
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://dbpedia.org/ontology/wikiPageID",2781794
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://dbpedia.org/ontology/wikiPageRevisionID",119323062
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondes-normands.caen.fr/angleterre/histoires/medit/1/medit1_3.htm"
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terra_Sancti_Benedicti?oldid=119323062&ns=0"
"http://es.dbpedia.org/resource/Terra_Sancti_Benedicti","http://dbpedia.org/ontology/abstract","La Terra Sancti Benedicti (""Tierra de San Benedicto"") era el territorio secular, o , de la poderosa Abadía de Montecassino, el monasterio más importante del Mezzogiorno y uno de los primeros monasterios occidentales: fue fundado por el propio Benedicto de Nursia, y de allí proviene el nombre de sus posesiones. Estas posesiones seculares tienen su origen en la donación de Gisulf II de Benevento en 744. La Terra no era muy extensa, básicamente estaba conformada por una zona que rodeaba la colina de Montecassino, era tierra valiosa y el sitio de numerosas batallas. Inmediatamente fue asignada a la Santa Sede y conformó su propio estado. En 1057 el Papa Víctor II declaró que el abad de Montecassino tenía preeminencia sobre y por sobre todos los otros abades."
"http://es.wikipedia.org/wiki/Terra_Sancti_Benedicti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terra_Sancti_Benedicti"
