"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_Ford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gib_Ford"
"http://es.wikipedia.org/wiki/Gib_Ford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gib_Ford"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/2000/01/rdf-schema#label","Gib Ford"
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Ford, (nacido el 14 de septiembre de 1931 en Tulia, Texas) fue un jugador de baloncesto estadounidense. Con 1.93 de estatura, su puesto natural en la cancha era el de alero. Fue campeón olímpico con Estados Unidos en los Juegos Olímpicos de Melbourne 1956."
"http://es.dbpedia.org/resource/Gib_Ford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq2_4"
"http://es.dbpedia.org/resource/Gib_Ford","http://xmlns.com/foaf/0.1/name","Gib Ford"
"http://es.dbpedia.org/resource/Gib_Ford","http://xmlns.com/foaf/0.1/name","Gilbert Ford"
"http://es.dbpedia.org/resource/Gib_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Longhorns"
"http://es.dbpedia.org/resource/Gib_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Gib_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gib_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phillips_66ers"
"http://es.dbpedia.org/resource/Gib_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gib_Ford"
"http://es.dbpedia.org/resource/Gib_Ford","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Gib_Ford","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Gib_Ford","http://es.dbpedia.org/property/equipos","*Phillips 66ers 
*U.S. Armed Forces All-Stars"
"http://es.dbpedia.org/resource/Gib_Ford","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Gib_Ford","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Naples_(Florida)"
"http://es.dbpedia.org/resource/Gib_Ford","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Gib_Ford","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tulia_(Texas)"
"http://es.dbpedia.org/resource/Gib_Ford","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Gib_Ford","http://es.dbpedia.org/property/nombre","Gib Ford"
