"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Discusiones_archivadas_de_candidatos_a_artículos_destacados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados/CAD","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados/VECAD","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia:Candidatos a artículos destacados"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia:Candidatos a artículos destacados"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_destacados"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados","http://dbpedia.org/ontology/wikiPageID",130470
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados","http://dbpedia.org/ontology/wikiPageRevisionID",64632358
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Candidatos_a_artículos_destacados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikipedia:Candidatos_a_artículos_destacados?oldid=64632358&ns=14"
