"subject","predicate","object"
"http://es.dbpedia.org/resource/Maureen_Catherine_Connolly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maureen_Connolly"
"http://es.wikipedia.org/wiki/Maureen_Connolly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maureen_Connolly"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/2000/01/rdf-schema#label","Maureen Connolly"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/2000/01/rdf-schema#comment","Maureen Catherine ""Little Mo"" Connolly (San Diego, California, 17 de septiembre de 1934-Dallas, Texas, 21 de junio de 1969), apodada como Little Mo, fue una tenista norteamericana famosa y destacada en la primera mitad de los años 1950. En 1951 obtuvo el título del Abierto de los Estados Unidos, ganándole a Shirley Fry, y transformándose en la tenista más joven en ganar dicho torneo. En 1952 defendió con éxito el título del Abierto de los Estados Unidos, venciendo a Doris Hart en la final. Además, ganó el Campeonato de Wimbledon."
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kfjb"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_los_Cuatro_Grand_Slam"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maureen_Connolly"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://dbpedia.org/ontology/wikiPageID",1154694
"http://es.dbpedia.org/resource/Maureen_Connolly","http://dbpedia.org/ontology/wikiPageRevisionID",116854847
"http://es.dbpedia.org/resource/Maureen_Connolly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=connolly-maureen-catherine"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204045342/http:/www.tennisfame.com/hall-of-famers/maureen-connolly-brinker"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://dbpedia.org/ontology/wikiPageLength",2827
"http://es.dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maureen_Connolly?oldid=116854847&ns=0"
"http://es.dbpedia.org/resource/Maureen_Connolly","http://dbpedia.org/ontology/abstract","Maureen Catherine ""Little Mo"" Connolly (San Diego, California, 17 de septiembre de 1934-Dallas, Texas, 21 de junio de 1969), apodada como Little Mo, fue una tenista norteamericana famosa y destacada en la primera mitad de los años 1950. En 1951 obtuvo el título del Abierto de los Estados Unidos, ganándole a Shirley Fry, y transformándose en la tenista más joven en ganar dicho torneo. En 1952 defendió con éxito el título del Abierto de los Estados Unidos, venciendo a Doris Hart en la final. Además, ganó el Campeonato de Wimbledon. Siendo la número uno del tenis femenino del mundo, Maureen participó en los cuatro torneos Grand Slam; la californiana derrotó a  en la final del Abierto de Australia y a  en las finales del Torneo de Roland Garros, Wimbledon, y del Abierto de los Estados Unidos para convertirse en la primera mujer en conseguir los torneos de Grand Slam y la segunda tenista después que lo hiciera Don Budge en 1938. En 1954 no defendió su título en el Abierto de Australia pero defendió con éxito sus campeonatos en Roland Garros y en Wimbledon. Además, en la Copa Wightman, logró que el equipo de los Estados Unidos ganará cuatro partidos al hilo frente al equipo de Reino Unido entre 1951 y 1954. Por otro lado, fue premiada como la Atleta Femenina del Año por la Associated Press durante tres años consecutivos, desde 1951 hasta 1953. Sin embargo en 1954, dos semanas después de ganar su 3.er Wimbledon consecutivo, sufrió un accidente al caerse de un caballo que le causó una fuerte lesión en la pierna, que a la postre marcaría el fin de su carrera en el tenis. En 1966 fue diagnosticada con cáncer de ovarios, enfermedad que la llevó a la muerte."
"http://dbpedia.org/resource/Maureen_Connolly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maureen_Connolly"
