"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_Ángel_Fernández","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)"
"http://es.dbpedia.org/resource/Apeadero_Ángel_Fernández","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)"
"http://es.dbpedia.org/resource/Ramal_P1_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Belgrano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)"
"http://es.dbpedia.org/resource/Estacion_Avellaneda_(Ferrocarril_Provincial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)"
"http://es.dbpedia.org/resource/Estacion_Avellaneda_(Belgrano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://www.w3.org/2000/01/rdf-schema#label","Estación Avellaneda (Ferrocarril Provincial)"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://www.w3.org/2000/01/rdf-schema#comment","Avellaneda es el nombre de una ex estación de ferrocarril, ubicada en la localidad homónima, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://xmlns.com/foaf/0.1/name","Avellaneda"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1926"
