"subject","predicate","object"
"http://es.dbpedia.org/resource/Aborígenes_de_Taiwán","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Austronesios"
"http://es.dbpedia.org/resource/Maorí","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Austronesios"
"http://es.dbpedia.org/resource/Austronesios","http://www.w3.org/2000/01/rdf-schema#label","Austronesios"
"http://es.dbpedia.org/resource/Austronesios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwnbw"
"http://es.dbpedia.org/resource/Austronesios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austronesios"
"http://es.dbpedia.org/resource/Austronesios","http://dbpedia.org/ontology/wikiPageID",4540150
"http://es.dbpedia.org/resource/Austronesios","http://dbpedia.org/ontology/wikiPageRevisionID",44962357
"http://es.dbpedia.org/resource/Austronesios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblos_austronesios"
"http://es.dbpedia.org/resource/Austronesios","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Austronesios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austronesios?oldid=44962357&ns=0"
"http://es.dbpedia.org/resource/Etnia_javanesa","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Austronesios"
"http://es.wikipedia.org/wiki/Austronesios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austronesios"
