"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV"
"http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV","http://www.w3.org/2000/01/rdf-schema#label","Comercio exterior de Cataluña entre los siglos XII y XV"
"http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV","http://www.w3.org/2000/01/rdf-schema#comment","Durante la época medieval, Cataluña mantuvo un incesante tráfico de mercancías con las zonas mediterráneas, estableciéndose, al menos, cinco rutas distintas de fuerte presencia a través de las cuales se realizaban las actividades mercantiles de importación y exportación, tomando como base el puerto de Barcelona. Cataluña tenía establecidos consulados y bancos en distintos puntos de la costa mediterránea, así como compañías aseguradoras de los fletes. La actividad comercial más intensa se produjo entre 1280 y 1348."
"http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_Principado_de_Cataluña"
"http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV"
"http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV","http://dbpedia.org/ontology/wikiPageID",122727
"http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV","http://dbpedia.org/ontology/wikiPageRevisionID",119253375
"http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV","http://dbpedia.org/ontology/wikiPageLength",3982
"http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV?oldid=119253375&ns=0"
"http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV","http://dbpedia.org/ontology/abstract","Durante la época medieval, Cataluña mantuvo un incesante tráfico de mercancías con las zonas mediterráneas, estableciéndose, al menos, cinco rutas distintas de fuerte presencia a través de las cuales se realizaban las actividades mercantiles de importación y exportación, tomando como base el puerto de Barcelona. Cataluña tenía establecidos consulados y bancos en distintos puntos de la costa mediterránea, así como compañías aseguradoras de los fletes. La actividad comercial más intensa se produjo entre 1280 y 1348."
"http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluna_entre_los_siglos_XII_y_XV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_exterior_de_Cataluña_entre_los_siglos_XII_y_XV"
