"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_de_los_dalton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_de_los_Dalton"
"http://es.dbpedia.org/resource/Dalton_brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_de_los_Dalton"
"http://es.dbpedia.org/resource/Hermanos_Dalton_(bandidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_de_los_Dalton"
"http://es.dbpedia.org/resource/Hermanos_Dalton_(forajidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_de_los_Dalton"
"http://es.dbpedia.org/resource/Hermanos_Dalton_(ladrones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_de_los_Dalton"
"http://es.dbpedia.org/resource/Pandilla_de_los_hermanos_Dalton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_de_los_Dalton"
"http://dbpedia.org/resource/Dalton_Gang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_de_los_Dalton"
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://www.w3.org/2000/01/rdf-schema#label","Banda de los Dalton"
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://www.w3.org/2000/01/rdf-schema#comment","La Banda de los Dalton (o Los Hermanos Dalton) fue un célebre grupo de forajidos del Viejo Oeste durante 1890-1892. Se especializaron en el robo de bancos y trenes. Estaban emparentados con los hermanos Younger, que cabalgaban a las órdenes de Jesse James, aunque sus actuaciones fueron independientes y más tardías que las de la Banda de James-Younger."
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023gdw"
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hermanos"
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandidos_del_viejo_oeste_estadounidense"
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banda_de_James-Younger"
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banda_de_los_Dalton"
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_de_los_Dalton"
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://dbpedia.org/ontology/wikiPageID",1780327
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://dbpedia.org/ontology/wikiPageRevisionID",130342293
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930220054/http:/www.historynet.com/magazines/wild_west/3027041.html"
"http://es.dbpedia.org/resource/Banda_de_los_Dalton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odmp.org/officer/12855-deputy-marshal-e.-a.-(ed)-stokley"
