"subject","predicate","object"
"http://es.dbpedia.org/resource/Seretse_Khama","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Daniel_Dennett","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Daniel_Dennett","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Marian_Dawkins","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Marian_Dawkins","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Marian_Dawkins","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Marian_Dawkins","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Rudolf_Peierls","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Rudolf_Peierls","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Oxford_Union","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Oxford_Union","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Oxford_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Stephen_Peter_Rigaud","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Universidad_de_oxford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/University_of_Oxford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Rachel_G._Fox","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oxford"
