"subject","predicate","object"
"http://es.dbpedia.org/resource/Glenn_T._Seaborg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Richard_L._M._Synge"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/2000/01/rdf-schema#label","Richard L. M. Synge"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/2000/01/rdf-schema#comment","Richard Laurence Millington Synge (Liverpool, 28 de octubre de 1914-Norwich, 18 de agosto de 1994) fue un bioquímico británico galardonado con el Premio Nobel de Química de 1952."
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038wxk"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://xmlns.com/foaf/0.1/name","Richard L. M. Synge"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://xmlns.com/foaf/0.1/name","Hermann Staudinger"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1952"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_L._M._Synge"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Winchester_College"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Cromatografía"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Institute_of_Food_Research"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Rowett_Research_Institute"
