"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maplewood_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Maplewood (Nueva Jersey)"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Maplewood (en inglés: Maplewood Township) es un municipio ubicado en el condado de Essex en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 23.867 habitantes y una densidad poblacional de 2.386,7 personas por km².​"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xmnk"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Municipio de Maplewood"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7289
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1889
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Essex_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maplewood_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",7040
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesNombres","Victor Deluca"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/elevaciónMedia",131
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/imagen","(Cámara Municipal de Maplewood.)"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/mapa","Map of USA NJ.svg"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/mapaLoc","Nueva Jersey"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/nombre","Municipio de Maplewood"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/nombreOficial","Municipio de Maplewood"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Essex en Nueva Jersey"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/población",23867
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónico",973
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/páginaWeb","www.twp.maplewood.nj.us/"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/superficie",100
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieTierra",100
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",4490297
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",120022012
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageLength",3323
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/areaCode","973"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/populationTotal",23867
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/postalCode","07040"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.georss.org/georss/point","40.72888888888889 -74.18888888888888"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maplewood_(Nueva_Jersey)?oldid=120022012&ns=0"
"http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)","http://dbpedia.org/ontology/abstract","El municipio de Maplewood (en inglés: Maplewood Township) es un municipio ubicado en el condado de Essex en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 23.867 habitantes y una densidad poblacional de 2.386,7 personas por km².​"
"http://dbpedia.org/resource/Maplewood,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Herb_Scherer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Ibtihaj_Muhammad","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Ibtihaj_Muhammad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Carter_Jones","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Carter_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maplewood_(Nueva_Jersey)"
