"subject","predicate","object"
"http://es.dbpedia.org/resource/Schrank","http://www.w3.org/2000/01/rdf-schema#label","Schrank"
"http://es.dbpedia.org/resource/Schrank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0593f8"
"http://es.dbpedia.org/resource/Schrank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schrank"
"http://es.dbpedia.org/resource/Schrank","http://dbpedia.org/ontology/wikiPageID",1769490
"http://es.dbpedia.org/resource/Schrank","http://dbpedia.org/ontology/wikiPageRevisionID",18628108
"http://es.dbpedia.org/resource/Schrank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franz_Paula_von_Schrank"
"http://es.dbpedia.org/resource/Schrank","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Schrank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schrank?oldid=18628108&ns=0"
"http://es.dbpedia.org/resource/Carex_brachystachys","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schrank"
"http://es.dbpedia.org/resource/Solanum_atropurpureum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schrank"
"http://es.dbpedia.org/resource/Hortus_Regius_Monacensis","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Schrank"
"http://es.dbpedia.org/resource/Saxifraga_fragilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schrank"
"http://es.dbpedia.org/resource/Carex_diandra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schrank"
"http://es.wikipedia.org/wiki/Schrank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schrank"
"http://es.dbpedia.org/resource/Ranunculus_peltatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schrank"
