"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_1989)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/2000/01/rdf-schema#label","Chris Wright (baloncestista de 1989)"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://www.w3.org/2000/01/rdf-schema#comment","Chris Wright (nacido el 4 de noviembre de 1989 en Bowie, Maryland) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Twarde Pierniki Toruń. Con 1,85 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://xmlns.com/foaf/0.1/name","Chris Wright"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Afyonkarahisar_Belediyespor"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Auxilium_Torino"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
