"subject","predicate","object"
"http://es.dbpedia.org/resource/ONEFA_1998","http://www.w3.org/2000/01/rdf-schema#label","ONEFA 1998"
"http://es.dbpedia.org/resource/ONEFA_1998","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Mayor de la ONEFA 1998 fue la septuagésima octava temporada de la máxima competencia de Fútbol Americano en México y la vigésima administrada por la Organización Nacional Estudiantil de Fútbol Americano. En esta temporada, la Liga Mayor estuvo compuesta por dos conferencias: la Conferencia de los 10 Grandes y la Conferencia Nacional, esta última dividida en tres grupos.​"
"http://es.dbpedia.org/resource/ONEFA_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1998"
"http://es.dbpedia.org/resource/ONEFA_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_1998"
"http://es.dbpedia.org/resource/ONEFA_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_ONEFA"
"http://es.dbpedia.org/resource/ONEFA_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ONEFA_1998"
"http://es.dbpedia.org/resource/ONEFA_1998","http://dbpedia.org/ontology/wikiPageID",8238527
"http://es.dbpedia.org/resource/ONEFA_1998","http://dbpedia.org/ontology/wikiPageRevisionID",125252199
"http://es.dbpedia.org/resource/ONEFA_1998","http://dbpedia.org/ontology/wikiPageLength",17739
"http://es.dbpedia.org/resource/ONEFA_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ONEFA_1998?oldid=125252199&ns=0"
"http://es.dbpedia.org/resource/ONEFA_1998","http://dbpedia.org/ontology/abstract","La Liga Mayor de la ONEFA 1998 fue la septuagésima octava temporada de la máxima competencia de Fútbol Americano en México y la vigésima administrada por la Organización Nacional Estudiantil de Fútbol Americano. En esta temporada, la Liga Mayor estuvo compuesta por dos conferencias: la Conferencia de los 10 Grandes y la Conferencia Nacional, esta última dividida en tres grupos.​"
"http://es.wikipedia.org/wiki/ONEFA_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ONEFA_1998"
