"subject","predicate","object"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/2000/01/rdf-schema#label","Koceľovce"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/2000/01/rdf-schema#comment","Koceľovce es un municipio del distrito de Rožňava en la región de Košice, Eslovaquia, con una población estimada a final del año 2017 de 238 habitantes. Se encuentra ubicado al oeste de la región, en la cuenca hidrográfica del río Hernád, y cerca de la frontera con la región de Banská Bystrica y Hungría.​"
"http://es.dbpedia.org/resource/Koceľovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Koceľovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koceľovce"
"http://es.dbpedia.org/resource/Koceľovce","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Koceľovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Koceľovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Košice"
"http://es.dbpedia.org/resource/Koceľovce","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Koceľovce","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Koceľovce","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Koceľovce","http://dbpedia.org/ontology/wikiPageID",8604111
"http://es.dbpedia.org/resource/Koceľovce","http://dbpedia.org/ontology/wikiPageRevisionID",120605500
"http://es.dbpedia.org/resource/Koceľovce","http://dbpedia.org/ontology/wikiPageLength",935
"http://es.dbpedia.org/resource/Koceľovce","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Koceľovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koceľovce?oldid=120605500&ns=0"
"http://es.dbpedia.org/resource/Koceľovce","http://dbpedia.org/ontology/abstract","Koceľovce es un municipio del distrito de Rožňava en la región de Košice, Eslovaquia, con una población estimada a final del año 2017 de 238 habitantes. Se encuentra ubicado al oeste de la región, en la cuenca hidrográfica del río Hernád, y cerca de la frontera con la región de Banská Bystrica y Hungría.​"
"http://es.wikipedia.org/wiki/Koceľovce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koceľovce"
"http://dbpedia.org/resource/Koceľovce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koceľovce"
