"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2012_del_fútbol_chileno","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Copa_Chile_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_Fútbol_Femenino_(Chile)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_(Chile)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_Fútbol_Femenino_(Chile)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Temporada_1997_del_fútbol_chileno","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_2012","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Primera_B_de_Chile_1997","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
