"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_la_Junta_General_del_Principado_de_Asturias_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Ovidio Sánchez"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Ovidio Sánchez Díaz (Pola de Laviana, 21 de septiembre de 1952) es un político español del Partido Popular"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://xmlns.com/foaf/0.1/name","Ovidio Sánchez Díaz"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://xmlns.com/foaf/0.1/name","Faustino González Alcalde"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavianeses"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Oviedo"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_autonómicos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_el_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/cargo","Diputado de la Junta General del Principado de Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/cargo","Presidente de la Junta General del Principado de Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/cargo","Presidente del Partido Popular de Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/distrito","la Circunscripción Central de Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/escudo","People's Party  Logo .svg"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/escudo","Escudo de Asturias.svg"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/inicio","junio de 1995"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","Pola de Laviana, Asturias,"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/nombre","Ovidio Sánchez Díaz"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isidro_Fernández_Rozada"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugenio_Carbajal"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Reinerio_Álvarez_Saavedra"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mercedes_Fernández"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_Pérez-Espinosa"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Faustino_González_Alcalde"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/título","Presidente del Partido Popular de Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/título","Presidente de la Junta General del Principado de Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/título","Portavoz del Grupo Popular en la Junta General del Principado de Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pola_de_Laviana"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/wikiPageID",1143355
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",127768620
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lne.es/cuencas/2012/06/20/senadores-pp-sucumben-presiones-apoyan-recorte-mineria/1259133.html"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/wikiPageLength",5627
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mercedes_Fernández_González"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Faustino_González_Alcalde"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ovidio_Sánchez?oldid=127768620&ns=0"
"http://es.dbpedia.org/resource/Ovidio_Sánchez","http://dbpedia.org/ontology/abstract","Ovidio Sánchez Díaz (Pola de Laviana, 21 de septiembre de 1952) es un político español del Partido Popular"
"http://es.dbpedia.org/resource/Ovidio_Sánchez_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Ovidio_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Isidro_Fernández_Rozada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Isidro_Fernández_Rozada","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Ovidio_Sanchez_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Ovidio_Sanchez_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Isabel_Pérez-Espinosa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.wikipedia.org/wiki/Ovidio_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Elecciones_a_la_Junta_General_del_Principado_de_Asturias_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Elecciones_a_la_Junta_General_del_Principado_de_Asturias_de_2007","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Mercedes_Fernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ovidio_Sánchez"
"http://es.dbpedia.org/resource/Ovidio_Sánchez_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovidio_Sánchez"
