"subject","predicate","object"
"http://es.wikipedia.org/wiki/Examen_rectal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Examen_rectal"
"http://es.dbpedia.org/resource/Examen_rectal","http://www.w3.org/2000/01/rdf-schema#label","Examen rectal"
"http://es.dbpedia.org/resource/Examen_rectal","http://www.w3.org/2000/01/rdf-schema#comment","Un examen rectal, a veces llamada examen de próstata, es un examen interno del recto efectuado por un médico u otro profesional"
"http://es.dbpedia.org/resource/Examen_rectal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastroenterología_diagnóstica"
"http://es.dbpedia.org/resource/Examen_rectal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Examen_rectal"
"http://es.dbpedia.org/resource/Examen_rectal","http://es.dbpedia.org/property/caption","Digital rectal exam: side view of the male reproductive and urinary anatomy, including the prostate, rectum, and bladder."
"http://es.dbpedia.org/resource/Examen_rectal","http://es.dbpedia.org/property/icd",8934
"http://es.dbpedia.org/resource/Examen_rectal","http://es.dbpedia.org/property/medlineplus",7069
"http://es.dbpedia.org/resource/Examen_rectal","http://es.dbpedia.org/property/meshid","D051517"
"http://es.dbpedia.org/resource/Examen_rectal","http://es.dbpedia.org/property/name","Examen rectal"
"http://es.dbpedia.org/resource/Examen_rectal","http://dbpedia.org/ontology/wikiPageID",7861728
"http://es.dbpedia.org/resource/Examen_rectal","http://dbpedia.org/ontology/wikiPageRevisionID",129213677
"http://es.dbpedia.org/resource/Examen_rectal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patient.info/doctor/Rectal-Examination.htm"
"http://es.dbpedia.org/resource/Examen_rectal","http://dbpedia.org/ontology/wikiPageLength",7684
"http://es.dbpedia.org/resource/Examen_rectal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Examen_rectal?oldid=129213677&ns=0"
"http://es.dbpedia.org/resource/Examen_rectal","http://dbpedia.org/ontology/abstract","Un examen rectal, a veces llamada examen de próstata, es un examen interno del recto efectuado por un médico u otro profesional"
"http://es.dbpedia.org/resource/Rectal_examination","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Examen_rectal"
"http://dbpedia.org/resource/Rectal_examination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Examen_rectal"
