"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Maria do Socorro Pereira"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://www.w3.org/2000/01/rdf-schema#comment","Maria do Socorro Da Silva Pereira​( 1976) es una botánica, curadora, y profesora brasileña.​​ Desarrolla actividades académicas e investigativas como profesora asociada de la Universidad Federal de Paraíba. En 2005, trabajó en pesquisa y desarrollos, en el Royal Botanic Gardens, Kew.​"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Federal_de_Paraíba"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Brasil"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Campinas"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_do_Socorro_Pereira"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://es.dbpedia.org/property/abreviaturaEnBotánica","M.S.Pereira"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Campinas"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://es.dbpedia.org/property/facebook","https://www.facebook.com/mariadosocorro.pereira.3"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://es.dbpedia.org/property/fechaDeNacimiento",1976
